id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3747,KOKC,medium_airport,"Will Rogers World Airport",35.393101,-97.6007,1295,NA,"United States",US,Oklahoma,US-OK,OK,"Oklahoma City",1,KOKC,OKC,OKC,,https://en.wikipedia.org/wiki/Will_Rogers_World_Airport,,750,2021-11-21T14:55:53+00:00
3930,KTUL,large_airport,"Tulsa International Airport",36.19839859008789,-95.88809967041016,677,NA,"United States",US,Oklahoma,US-OK,OK,Tulsa,1,KTUL,TUL,TUL,,https://en.wikipedia.org/wiki/Tulsa_International_Airport,,1475,2008-06-13T14:30:04+00:00
20892,KPWA,small_airport,"Wiley Post Airport",35.53419876,-97.64710236,1300,NA,"United States",US,Oklahoma,US-OK,OK,"Oklahoma City",0,KPWA,PWA,PWA,http://www.wileypostairport.com/Home.aspx,https://en.wikipedia.org/wiki/Wiley_Post_Airport,,50,2016-01-14T21:44:00+00:00
20972,KRVS,medium_airport,"Richard Lloyd Jones Jr Airport",36.039600372314,-95.984596252441,638,NA,"United States",US,Oklahoma,US-OK,OK,Tulsa,0,KRVS,RVS,RVS,http://www.tulsaairports.com/general-aviation/r-l-jones/,https://en.wikipedia.org/wiki/Richard_Lloyd_Jones_Jr._Airport,"Riverside Airport",250,2015-05-16T13:40:28+00:00
3912,KSWO,medium_airport,"Stillwater Regional Airport",36.161201477051,-97.08570098877,1000,NA,"United States",US,Oklahoma,US-OK,OK,Stillwater,0,KSWO,SWO,SWO,http://stillwater.org/government/city_facilities/stillwater_regional_airport/,https://en.wikipedia.org/wiki/Stillwater_Regional_Airport,,300,2015-08-09T16:07:45+00:00
19236,KADM,small_airport,"Ardmore Municipal Airport",34.30301,-97.0196342,777,NA,"United States",US,Oklahoma,US-OK,OK,Ardmore,0,KADM,ADM,ADM,,https://en.wikipedia.org/wiki/Ardmore_Municipal_Airport,,50,2011-09-03T04:48:57+00:00
20771,KOUN,small_airport,"University of Oklahoma Westheimer Airport",35.2456,-97.472099,1182,NA,"United States",US,Oklahoma,US-OK,OK,Norman,0,KOUN,OUN,OUN,http://www.ou.edu/airport.html,https://en.wikipedia.org/wiki/University_of_Oklahoma_Westheimer_Airport,,50,2016-11-25T17:21:40+00:00
20849,KPNC,medium_airport,"Ponca City Regional Airport",36.73199844,-97.09980011,1008,NA,"United States",US,Oklahoma,US-OK,OK,"Ponca City",0,KPNC,PNC,PNC,http://www.poncacityok.gov/index.aspx?nid=181,https://en.wikipedia.org/wiki/Ponca_City_Regional_Airport,,250,2016-01-07T20:38:26+00:00
20319,KLAW,medium_airport,"Lawton Fort Sill Regional Airport",34.5676994324,-98.4166030884,1110,NA,"United States",US,Oklahoma,US-OK,OK,Lawton,0,KLAW,LAW,LAW,,https://en.wikipedia.org/wiki/Lawton-Fort_Sill_Regional_Airport,,250,2014-02-18T22:56:57+00:00
19419,KBVO,small_airport,"Bartlesville Municipal Airport",36.76250076,-96.01119995,711,NA,"United States",US,Oklahoma,US-OK,OK,Bartlesville,0,KBVO,BVO,BVO,,,,50,2012-06-21T01:27:19+00:00
19235,KADH,small_airport,"Ada Regional Airport",34.805214,-96.671988,1016,NA,"United States",US,Oklahoma,US-OK,OK,Ada,0,KADH,ADT,ADH,,https://en.wikipedia.org/wiki/Ada_Municipal_Airport,"Ada Municipal",50,2021-07-28T12:18:23+00:00
3694,KMLC,medium_airport,"Mc Alester Regional Airport",34.882401,-95.783501,770,NA,"United States",US,Oklahoma,US-OK,OK,"Mc Alester",0,KMLC,MLC,MLC,,https://en.wikipedia.org/wiki/McAlester_Regional_Airport,,300,2018-05-02T14:38:21+00:00
18462,K1F0,small_airport,"Ardmore Downtown Executive Airport",34.1469993591,-97.1227035522,844,NA,"United States",US,Oklahoma,US-OK,OK,Ardmore,0,,AHD,1F0,,https://en.wikipedia.org/wiki/Ardmore_Downtown_Executive_Airport,,50,2011-09-03T23:34:39+00:00
19969,KGOK,small_airport,"Guthrie-Edmond Regional Airport",35.84980011,-97.41560364,1069,NA,"United States",US,Oklahoma,US-OK,OK,Guthrie,0,KGOK,GOK,GOK,http://www.guthrieedmondregionalairport.com/,https://en.wikipedia.org/wiki/Guthrie%E2%80%93Edmond_Regional_Airport,,50,2013-07-21T20:06:19+00:00
19662,KDUA,small_airport,"Durant Regional Airport - Eaker Field",33.942299,-96.395057,699,NA,"United States",US,Oklahoma,US-OK,OK,Durant,0,KDUA,DUA,DUA,,https://en.wikipedia.org/wiki/Durant_Regional_Airport_%E2%80%93_Eaker_Field,,50,2021-12-28T18:25:28+00:00
21371,KWDG,small_airport,"Enid Woodring Regional Airport",36.3791999817,-97.7910995483,1167,NA,"United States",US,Oklahoma,US-OK,OK,Enid,0,KWDG,WDG,WDG,http://www.enidairport.com/default.htm,https://en.wikipedia.org/wiki/Enid_Woodring_Regional_Airport,"Woodring Airport",50,2013-07-05T05:05:03+00:00
19493,KCHK,small_airport,"Chickasha Municipal Airport",35.09740067,-97.96769714,1152,NA,"United States",US,Oklahoma,US-OK,OK,Chickasha,0,KCHK,CHK,CHK,http://www.chickasha.org/airport/,https://en.wikipedia.org/wiki/Chickasha_Municipal_Airport,,50,2014-07-20T03:29:05+00:00
20086,KHSD,small_airport,"Sundance Airpark",35.60179901123047,-97.7061996459961,1193,NA,"United States",US,Oklahoma,US-OK,OK,"Oklahoma City",0,KHSD,,HSD,,,,50,2008-06-13T14:30:04+00:00
3921,KTIK,medium_airport,"Tinker Air Force Base",35.4147,-97.386597,1291,NA,"United States",US,Oklahoma,US-OK,OK,"Oklahoma City",0,KTIK,TIK,TIK,http://www.tinker.af.mil/,https://en.wikipedia.org/wiki/Tinker_Air_Force_Base,"Midwest Air Depot",750,2021-11-21T15:42:19+00:00
18728,K3O9,small_airport,"Grand Lake Regional Airport",36.577598571777,-94.86190032959,792,NA,"United States",US,Oklahoma,US-OK,OK,Afton,0,3O9,NRI,3O9,http://www.thelandingsgrandlake.com/airport.htm,https://en.wikipedia.org/wiki/Grand_Lake_Regional_Airport,"The Landings on Monkey Island",50,2015-12-19T22:59:07+00:00
19663,KDUC,small_airport,"Halliburton Field",34.47090149,-97.9598999,1114,NA,"United States",US,Oklahoma,US-OK,OK,Duncan,0,KDUC,DUC,DUC,,https://en.wikipedia.org/wiki/Halliburton_Field_(airport),,50,2012-07-05T02:23:42+00:00
20050,KHHW,small_airport,"Stan Stamper Municipal Airport",34.03480148,-95.54190063,572,NA,"United States",US,Oklahoma,US-OK,OK,Hugo,0,KHHW,HUJ,HHW,,https://en.wikipedia.org/wiki/Stan_Stamper_Municipal_Airport,,50,2014-02-18T20:40:19+00:00
20518,KMKO,small_airport,"Muskogee-Davis Regional Airport",35.656502,-95.366699,611,NA,"United States",US,Oklahoma,US-OK,OK,Muskogee,0,KMKO,,MKO,,,"Davis Field",50,2018-01-27T17:52:21+00:00
20889,KPVJ,small_airport,"Pauls Valley Municipal Airport",34.71110153,-97.22319794,971,NA,"United States",US,Oklahoma,US-OK,OK,"Pauls Valley",0,KPVJ,,PVJ,http://paulsvalley.com/for-residents/community-spaces/airport/,https://en.wikipedia.org/wiki/Pauls_Valley_Municipal_Airport,F51,50,2016-01-14T20:21:35+00:00
20730,KOJA,small_airport,"Thomas P Stafford Airport",35.5448,-98.668503,1605,NA,"United States",US,Oklahoma,US-OK,OK,Weatherford,0,KOJA,,OJA,,,F91,50,2020-05-05T18:46:53+00:00
19809,KF31,small_airport,"Lake Texoma State Park Airport",33.99100112915039,-96.6427993774414,693,NA,"United States",US,Oklahoma,US-OK,OK,Kingston,0,KF31,,F31,,,,50,2008-06-13T14:30:04+00:00
20734,KOKM,small_airport,"Okmulgee Regional Airport",35.668098449707,-95.948699951172,720,NA,"United States",US,Oklahoma,US-OK,OK,Okmulgee,0,KOKM,OKM,OKM,http://okmulgeeairport.org/,https://en.wikipedia.org/wiki/Okmulgee_Regional_Airport,"Okmulgee Field AAF",50,2015-09-11T08:01:32+00:00
8270,1F1,closed,"Lake Murray State Park Airport",34.075097,-97.106679,817,NA,"United States",US,Oklahoma,US-OK,OK,Overbrook,0,,,,,,1F1,50,2019-03-31T14:58:31+00:00
21093,KSNL,small_airport,"Shawnee Regional Airport",35.357898712158,-96.942802429199,1073,NA,"United States",US,Oklahoma,US-OK,OK,Shawnee,0,KSNL,SNL,SNL,http://www.shawneeairport.com/,https://en.wikipedia.org/wiki/Shawnee_Regional_Airport,,50,2015-05-27T01:49:01+00:00
3657,KLTS,medium_airport,"Altus Air Force Base",34.667099,-99.266701,1382,NA,"United States",US,Oklahoma,US-OK,OK,Altus,0,KLTS,LTS,LTS,http://www.altus.af.mil/,https://en.wikipedia.org/wiki/Altus_Air_Force_Base,,750,2021-08-01T09:50:20+00:00
19985,KGUY,medium_airport,"Guymon Municipal Airport",36.6851005554,-101.508003235,3123,NA,"United States",US,Oklahoma,US-OK,OK,Guymon,0,KGUY,GUY,GUY,http://www.guymonok.org/index.aspx?NID=179,https://en.wikipedia.org/wiki/Guymon_Municipal_Airport,,250,2014-10-03T23:25:41+00:00
20029,KHBR,medium_airport,"Hobart Regional Airport",34.991317,-99.051313,1563,NA,"United States",US,Oklahoma,US-OK,OK,Hobart,0,KHBR,HBR,HBR,,https://en.wikipedia.org/wiki/Hobart_Regional_Airport,,250,2016-05-29T12:06:55+00:00
19338,KAXS,small_airport,"Altus Quartz Mountain Regional Airport",34.697952,-99.3385,1433,NA,"United States",US,Oklahoma,US-OK,OK,Altus,0,KAXS,AXS,AXS,,https://en.wikipedia.org/wiki/Altus/Quartz_Mountain_Regional_Airport,,50,2016-06-01T06:15:08+00:00
19930,KGCM,small_airport,"Claremore Regional Airport",36.292701721191406,-95.47959899902344,733,NA,"United States",US,Oklahoma,US-OK,OK,Claremore,0,KGCM,,GCM,,,,50,2008-06-13T14:30:04+00:00
19855,KFDR,small_airport,"Frederick Regional Airport",34.35200119,-98.98390198,1258,NA,"United States",US,Oklahoma,US-OK,OK,Frederick,0,KFDR,FDR,FDR,,https://en.wikipedia.org/wiki/Frederick_Regional_Airport,"Frederick Army Airfield",50,2014-09-25T01:59:57+00:00
19962,KGMJ,small_airport,"Grove Municipal Airport",36.60680008,-94.73860168,831,NA,"United States",US,Oklahoma,US-OK,OK,Grove,0,KGMJ,,GMJ,,,,50,2010-01-23T11:29:03+00:00
19807,KF29,small_airport,"Clarence E Page Municipal Airport",35.48809814,-97.82360077,1354,NA,"United States",US,Oklahoma,US-OK,OK,"Oklahoma City",0,KRCE,,RCE,,,,50,2010-01-23T11:28:59+00:00
20225,KJWG,small_airport,"Watonga Regional Airport",35.86470032,-98.42079926,1550,NA,"United States",US,Oklahoma,US-OK,OK,Watonga,0,KJWG,,JWG,,,,50,2010-01-23T11:29:10+00:00
3513,KEND,medium_airport,"Vance Air Force Base",36.339199,-97.916496,1307,NA,"United States",US,Oklahoma,US-OK,OK,Enid,0,KEND,END,END,http://www.vance.af.mil/,https://en.wikipedia.org/wiki/Vance_Air_Force_Base,,750,2021-11-21T15:57:14+00:00
19328,KAVK,small_airport,"Alva Regional Airport",36.77320098876953,-98.6698989868164,1474,NA,"United States",US,Oklahoma,US-OK,OK,Alva,0,KAVK,,AVK,,,,50,2008-06-13T14:30:04+00:00
19558,KCSM,small_airport,"Clinton Sherman Airport",35.3398017883,-99.20050048830001,1922,NA,"United States",US,Oklahoma,US-OK,OK,Clinton,0,KCSM,CSM,CSM,,https://en.wikipedia.org/wiki/Clinton-Sherman_Industrial_Airpark,,50,2014-08-05T01:38:39+00:00
24364,KRQO,small_airport,"El Reno Regional Airport",35.47269821,-98.00579834,1420,NA,"United States",US,Oklahoma,US-OK,OK,"El Reno",0,KRQO,RQO,RQO,,,"F28 KF28",50,2010-01-23T11:29:41+00:00
18480,K1K4,small_airport,"David Jay Perry Airport",35.15510177612305,-97.47039794921875,1168,NA,"United States",US,Oklahoma,US-OK,OK,Goldsby,0,K1K4,,1K4,,,,50,2008-06-13T14:30:04+00:00
18840,K4O4,small_airport,"McCurtain County Regional Airport",33.909401,-94.859398,472,NA,"United States",US,Oklahoma,US-OK,OK,Idabel,0,,,4O4,,,,50,2019-01-03T21:29:53+00:00
20509,KMIO,small_airport,"Miami Regional Airport",36.909199,-94.887497,808,NA,"United States",US,Oklahoma,US-OK,OK,Miami,0,KMIO,,MIO,,,"Miami Municipal",50,2017-12-01T09:01:03+00:00
20937,KRKR,small_airport,"Robert S Kerr Airport",35.02159881591797,-94.62129974365234,451,NA,"United States",US,Oklahoma,US-OK,OK,Poteau,0,KRKR,,RKR,,,,50,2008-06-13T14:30:04+00:00
18361,KOWP,small_airport,"William R. Pogue Municipal Airport",36.1753006,-96.15180206,892,NA,"United States",US,Oklahoma,US-OK,OK,"Sand Springs",0,KOWP,,OWP,,,,50,2010-01-23T11:28:35+00:00
21386,KWWR,medium_airport,"West Woodward Airport",36.438,-99.5226667,2189,NA,"United States",US,Oklahoma,US-OK,OK,Woodward,0,KWWR,WWR,WWR,http://www.cityofwoodward.com/airport-89/,https://en.wikipedia.org/wiki/West_Woodward_Airport,,250,2013-06-29T10:12:32+00:00
19166,K95F,small_airport,"Cleveland Municipal Airport",36.28379821777344,-96.46330261230469,912,NA,"United States",US,Oklahoma,US-OK,OK,Cleveland,0,K95F,,95F,,,,50,2008-06-13T14:30:04+00:00
19798,KF08,small_airport,"Eufaula Municipal Airport",35.298043,-95.627378,635,NA,"United States",US,Oklahoma,US-OK,OK,Eufaula,0,,,F08,http://www.cityofeufaulaok.com/eufaula-municipal-airport.html,,,50,2018-05-14T00:01:43+00:00
18997,K6K4,small_airport,"Fairview Municipal Airport",36.29010009765625,-98.47579956054688,1272,NA,"United States",US,Oklahoma,US-OK,OK,Fairview,0,K6K4,,6K4,,,,50,2008-06-13T14:30:04+00:00
19804,KF22,small_airport,"Perry Municipal Airport",36.38560104370117,-97.2771987915039,1002,NA,"United States",US,Oklahoma,US-OK,OK,Perry,0,KF22,,F22,,,,50,2008-06-13T14:30:04+00:00
18725,K3O3,small_airport,"Purcell Municipal - Steven E. Shephard field",34.984501,-97.382797,1143,NA,"United States",US,Oklahoma,US-OK,OK,Purcell,0,,,3O3,,,OK22,50,2020-04-26T11:35:05+00:00
21218,KTQH,small_airport,"Tahlequah Municipal Airport",35.92890167,-95.00450134,874,NA,"United States",US,Oklahoma,US-OK,OK,Tahlequah,0,KTQH,,TQH,,,,50,2010-01-23T11:29:31+00:00
3542,KFSI,medium_airport,"Henry Post Army Air Field (Fort Sill)",34.64979935,-98.40219879,1189,NA,"United States",US,Oklahoma,US-OK,OK,"Fort Sill",0,KFSI,FSI,FSI,http://sill-www.army.mil/History/Airfield/henrypost.htm,https://en.wikipedia.org/wiki/Henry_Post_Army_Airfield,,250,2014-09-26T21:07:21+00:00
19513,KCLK,small_airport,"Clinton Regional Airport",35.53829956,-98.93270111,1616,NA,"United States",US,Oklahoma,US-OK,OK,Clinton,0,KCLK,CLK,CLK,,,,50,2014-07-26T14:01:34+00:00
19565,KCUH,small_airport,"Cushing Municipal Airport",35.950496,-96.772371,916,NA,"United States",US,Oklahoma,US-OK,OK,Cushing,0,KCUH,CUH,CUH,,https://en.wikipedia.org/wiki/Cushing_Municipal_Airport,"Air Evac 36 Heliport",50,2021-07-28T17:37:38+00:00
19751,KELK,small_airport,"Elk City Regional Business Airport",35.43080139,-99.39430237,2013,NA,"United States",US,Oklahoma,US-OK,OK,"Elk City",0,KELK,ELK,ELK,http://www.elkcityairport.com/default.htm,https://en.wikipedia.org/wiki/Elk_City_Regional_Business_Airport,,50,2014-09-12T18:16:11+00:00
18611,K2O8,small_airport,"Hinton Municipal Airport",35.50590134,-98.3423996,1587,NA,"United States",US,Oklahoma,US-OK,OK,Hinton,0,K2O8,,2O8,,,,50,2010-01-23T11:28:37+00:00
17194,F92,small_airport,"Kingfisher Airport",35.875099182128906,-97.95249938964844,1067,NA,"United States",US,Oklahoma,US-OK,OK,Kingfisher,0,F92,,F92,,,,50,2008-06-13T14:30:04+00:00
18479,K1K2,small_airport,"Lindsay Municipal Airport",34.849300384521484,-97.58529663085938,968,NA,"United States",US,Oklahoma,US-OK,OK,Lindsay,0,K1K2,,1K2,,,,50,2008-06-13T14:30:04+00:00
18362,K0F9,small_airport,"Tishomingo Airpark",34.198502,-96.6745,647,NA,"United States",US,Oklahoma,US-OK,OK,Tishomingo,0,,,0F9,,,,50,2022-07-27T17:21:33+00:00
20003,KH04,small_airport,"Vinita Municipal Airport",36.632999420166016,-95.15139770507812,696,NA,"United States",US,Oklahoma,US-OK,OK,Vinita,0,KH04,,H04,,,,50,2008-06-13T14:30:04+00:00
19827,KF68,small_airport,"Anadarko Municipal Airport",35.05220031738281,-98.26429748535156,1286,NA,"United States",US,Oklahoma,US-OK,OK,Anadarko,0,KF68,,F68,,,,50,2008-06-13T14:30:04+00:00
19299,KAQR,small_airport,"Atoka Municipal Airport",34.398300170898,-96.148101806641,590,NA,"United States",US,Oklahoma,US-OK,OK,Atoka,0,KAQR,,AQR,http://www.atokaok.org/195/Atoka-Municipal-Airport,https://en.wikipedia.org/wiki/Atoka_Municipal_Airport,F80,50,2015-11-15T11:12:22+00:00
18839,KBKN,small_airport,"Blackwell Tonkawa Municipal Airport",36.74509811,-97.34960175,1030,NA,"United States",US,Oklahoma,US-OK,OK,Blackwell,0,KBKN,,BKN,,,"Formerly 4O3",50,2010-01-23T11:28:40+00:00
19503,KCKA,small_airport,"Kegelman AF Aux Field",36.734348,-98.123531,1202,NA,"United States",US,Oklahoma,US-OK,OK,Cherokee,0,KCKA,CKA,CKA,,https://en.wikipedia.org/wiki/Kegelman_Air_Force_Auxiliary_Field,,50,2022-10-28T12:41:22+00:00
19813,KF36,small_airport,"Cordell Municipal Airport",35.29759979248047,-98.96739959716797,1589,NA,"United States",US,Oklahoma,US-OK,OK,Cordell,0,KF36,,F36,,,,50,2008-06-13T14:30:04+00:00
18600,K2K9,small_airport,"Haskell Airport",35.83290100097656,-95.66739654541016,588,NA,"United States",US,Oklahoma,US-OK,OK,Haskell,0,K2K9,,2K9,,,,50,2008-06-13T14:30:04+00:00
19842,KF99,small_airport,"Holdenville Municipal Airport",35.08589935,-96.41670227,861,NA,"United States",US,Oklahoma,US-OK,OK,Holdenville,0,KF99,,F99,,,,50,2010-01-23T11:28:59+00:00
23493,O44,small_airport,"Mc Caslin Airport",35.092300415,-97.3364028931,1135,NA,"United States",US,Oklahoma,US-OK,OK,Lexington,0,O44,,O44,,,,50,2009-12-08T18:07:30+00:00
18463,K1F4,small_airport,"Madill Municipal Airport",34.14039993286133,-96.81199645996094,890,NA,"United States",US,Oklahoma,US-OK,OK,Madill,0,K1F4,,1F4,,,,50,2008-06-13T14:30:04+00:00
24692,T40,closed,"McGehee Catfish Restaurant Airport",33.898638,-97.170782,760,NA,"United States",US,Oklahoma,US-OK,OK,Marietta,0,,,,,,T40,50,2021-06-23T18:09:45+00:00
20487,KMDF,small_airport,"Mooreland Municipal Airport",36.484798431396484,-99.19419860839844,1970,NA,"United States",US,Oklahoma,US-OK,OK,Mooreland,0,KMDF,,MDF,,,,50,2008-06-13T14:30:04+00:00
23747,OK03,closed,"Downtown Airpark",35.449183,-97.532989,1180,NA,"United States",US,Oklahoma,US-OK,OK,"Oklahoma City",0,,,,,,"OK03, 2DT, DWN",50,2016-05-28T20:30:48+00:00
20015,KH71,small_airport,"Mid America Industrial Airport",36.225399017333984,-95.3301010131836,622,NA,"United States",US,Oklahoma,US-OK,OK,Pryor,0,KH71,,H71,,,,50,2008-06-13T14:30:04+00:00
20222,KJSV,small_airport,"Sallisaw Municipal Airport",35.4382019,-94.80280304,527,NA,"United States",US,Oklahoma,US-OK,OK,Sallisaw,0,KJSV,,JSV,,,,50,2010-01-23T11:29:09+00:00
19834,KF84,small_airport,"Stigler Regional Airport",35.289101,-95.093903,599,NA,"United States",US,Oklahoma,US-OK,OK,Stigler,0,KGZL,,GZL,,,,50,2017-06-25T12:54:23+00:00
18984,6F1,small_airport,"Talihina Municipal Airport",34.707801818847656,-95.07379913330078,687,NA,"United States",US,Oklahoma,US-OK,OK,Talihina,0,6F1,,6F1,,,,50,2008-12-31T20:11:55+00:00
8318,1H6,small_airport,"Harvey Young Airport",36.138999938964844,-95.82499694824219,750,NA,"United States",US,Oklahoma,US-OK,OK,Tulsa,0,1H6,,1H6,,,,50,2008-06-13T14:30:04+00:00
10718,3OK0,small_airport,"Valley Airport",34.70500183105469,-96.57669830322266,780,NA,"United States",US,Oklahoma,US-OK,OK,Ada,0,3OK0,,3OK0,,,,50,2008-06-13T14:30:04+00:00
19094,K80F,small_airport,"Antlers Municipal Airport",34.1926002502,-95.6499023438,575,NA,"United States",US,Oklahoma,US-OK,OK,Antlers,0,80F,ATE,80F,,https://en.wikipedia.org/wiki/Antlers_Municipal_Airport,,50,2014-07-05T20:21:45+00:00
15583,98OK,small_airport,"Candy Lake Estate Airport",36.489200592041016,-96.05280303955078,685,NA,"United States",US,Oklahoma,US-OK,OK,Avant,0,98OK,,98OK,,,,50,2008-06-13T14:30:04+00:00
18432,K17K,small_airport,"Boise City Airport",36.77429962158203,-102.51000213623047,4178,NA,"United States",US,Oklahoma,US-OK,OK,"Boise City",0,K17K,,17K,,,,50,2008-06-13T14:30:04+00:00
18688,K3F7,small_airport,"Jones Memorial Airport",35.80690002441406,-96.4218978881836,851,NA,"United States",US,Oklahoma,US-OK,OK,Bristow,0,K3F7,,3F7,,,,50,2008-06-13T14:30:04+00:00
19367,KBFK,small_airport,"Buffalo Municipal Airport",36.863300323486,-99.618698120117,1822,NA,"United States",US,Oklahoma,US-OK,OK,Buffalo,0,KBFK,,BFK,http://www.buffalooklahoma.com/Airport.html,https://en.wikipedia.org/wiki/Buffalo_Municipal_Airport_(Oklahoma),OK57,50,2015-11-15T12:47:34+00:00
18659,K37K,small_airport,"Falconhead Airport",33.927032,-97.29612,690,NA,"United States",US,Oklahoma,US-OK,OK,Burneyville,0,,,37K,,,,50,2021-06-23T18:10:57+00:00
328498,US-0921,small_airport,"Black I Ranch Airport",36.442222,-98.103888,1322,NA,"United States",US,Oklahoma,US-OK,OK,Carrier,0,8OK4,,8OK4,,,,50,2018-06-23T13:07:00+00:00
19544,KCQB,small_airport,"Chandler Regional Airport",35.72380065917969,-96.82029724121094,984,NA,"United States",US,Oklahoma,US-OK,OK,Chandler,0,KCQB,,CQB,,,,50,2008-06-13T14:30:04+00:00
19157,K92F,small_airport,"Chattanooga Sky Harbor Airport",34.368698,-98.682098,1135,NA,"United States",US,Oklahoma,US-OK,OK,Chattanooga,0,,,92F,,,,50,2021-06-27T01:05:22+00:00
18841,K4O5,small_airport,"Cherokee Municipal Airport",36.787998,-98.358498,1177,NA,"United States",US,Oklahoma,US-OK,OK,Cherokee,0,,,4O5,,,OK60,50,2017-11-12T09:12:13+00:00
15465,95OK,small_airport,"Barcus Field",36.267601013183594,-95.63069915771484,660,NA,"United States",US,Oklahoma,US-OK,OK,Claremore,0,95OK,,95OK,,,,50,2008-06-13T14:30:04+00:00
11084,44M,small_airport,"Tenkiller Lake Airpark",35.705101013183594,-94.93589782714844,877,NA,"United States",US,Oklahoma,US-OK,OK,Cookson,0,44M,,44M,,,,50,2008-06-13T14:30:04+00:00
15519,97F,small_airport,"Crazy Horse Municipal Airport",34.54650115966797,-97.1083984375,940,NA,"United States",US,Oklahoma,US-OK,OK,Davis,0,97F,,97F,,,,50,2008-06-13T14:30:04+00:00
23822,OK95,small_airport,"Disney Airport",36.48899841308594,-94.95829772949219,955,NA,"United States",US,Oklahoma,US-OK,OK,Disney,0,OK95,,OK95,,,,50,2008-06-13T14:30:04+00:00
13041,66OK,small_airport,"Mc Laughlin Farm Airport",34.0890007019,-96.4216995239,695,NA,"United States",US,Oklahoma,US-OK,OK,Durant,0,66OK,,66OK,,,,50,2009-12-11T08:25:17+00:00
15603,99F,small_airport,"El Reno Airport",35.518499,-97.97689,1395,NA,"United States",US,Oklahoma,US-OK,OK,"El Reno",0,K99F,,99F,,,,50,2020-09-22T16:33:43+00:00
10342,39OK,small_airport,"Paradise Air Haven Airport",35.11149978637695,-97.47930145263672,1205,NA,"United States",US,Oklahoma,US-OK,OK,Goldsby,0,39OK,,39OK,,,,50,2008-06-13T14:30:04+00:00
23769,OK25,small_airport,"Cherokee Ranch Airport",35.81330108642578,-95.75330352783203,710,NA,"United States",US,Oklahoma,US-OK,OK,Haskell,0,OK25,,OK25,,,,50,2008-06-13T14:30:04+00:00
19810,KF32,small_airport,"Healdton Municipal Airport",34.249298095703125,-97.4738998413086,956,NA,"United States",US,Oklahoma,US-OK,OK,Healdton,0,KF32,,F32,,,,50,2008-06-13T14:30:04+00:00
8382,1K8,small_airport,"South Grand Lake Regional Airport",36.541698455799995,-95.02110290530001,775,NA,"United States",US,Oklahoma,US-OK,OK,Ketchum,0,1K8,,1K8,,,,50,2009-12-10T12:22:37+00:00
325407,US-0700,small_airport,"Green Valley Farms Airport",34.976388,-97.336944,1018,NA,"United States",US,Oklahoma,US-OK,OK,Lexington,0,OK64,,OK64,,,,50,2017-11-10T10:49:03+00:00
344220,5OL5,small_airport,"Morning Yodle Airport",35.001975,-97.189844,1128,NA,"United States",US,Oklahoma,US-OK,OK,Lexington,0,5OL5,,5OL5,,,,50,2021-05-12T03:02:40+00:00
20695,KO53,small_airport,"Medford Municipal Airport",36.79059982299805,-97.7490005493164,1092,NA,"United States",US,Oklahoma,US-OK,OK,Medford,0,KO53,,O53,,,,50,2008-06-13T14:30:04+00:00
17617,KHAX,closed,"Hatbox Field",35.746437,-95.413277,627,NA,"United States",US,Oklahoma,US-OK,OK,Muskogee,0,,,,,https://en.wikipedia.org/wiki/Hatbox_Field,"Muskogee Army Airfield, KHAX, HAX, HAX",50,2021-05-27T15:14:52+00:00
324602,US-0590,small_airport,"Bison Hill Airport",35.158382,-97.548228,1304,NA,"United States",US,Oklahoma,US-OK,OK,Norman,0,80OK,,80OK,,,,50,2017-07-30T15:42:42+00:00
7789,12OK,closed,"Expressway Airpark",35.541302,-97.453102,1070,NA,"United States",US,Oklahoma,US-OK,OK,"Oklahoma City",0,,,,,,12OK,50,2017-08-12T11:37:18+00:00
23491,O38,small_airport,"Gundys Airport",36.26679992675781,-95.78359985351562,720,NA,"United States",US,Oklahoma,US-OK,OK,Owasso,0,O38,,O38,,,,50,2008-06-13T14:30:04+00:00
20016,KH76,small_airport,"Pawhuska Municipal Airport",36.67169952392578,-96.40560150146484,1000,NA,"United States",US,Oklahoma,US-OK,OK,Pawhuska,0,KH76,,H76,,,,50,2008-06-13T14:30:04+00:00
17615,H97,small_airport,"Pawnee Municipal Airport",36.377209,-96.805285,875,NA,"United States",US,Oklahoma,US-OK,OK,Pawnee,0,,,H97,,,,50,2021-10-04T13:17:41+00:00