id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3796,KPWM,large_airport,"Portland International Jetport",43.646198,-70.309303,76,NA,"United States",US,Maine,US-ME,ME,Portland,1,KPWM,PWM,PWM,,https://en.wikipedia.org/wiki/Portland_International_Jetport,,1275,2019-07-19T14:25:54+00:00
3405,KBGR,medium_airport,"Bangor International Airport",44.8074,-68.828102,192,NA,"United States",US,Maine,US-ME,ME,Bangor,1,KBGR,BGR,BGR,,https://en.wikipedia.org/wiki/Bangor_International_Airport,,750,2021-11-21T15:05:48+00:00
19373,KBHB,medium_airport,"Hancock County-Bar Harbor Airport",44.45000076,-68.3615036,83,NA,"United States",US,Maine,US-ME,ME,"Bar Harbor",1,KBHB,BHB,BHB,,https://en.wikipedia.org/wiki/Hancock_County-Bar_Harbor_Airport,,500,2010-09-24T19:09:08+00:00
21057,KSFM,small_airport,"Sanford Seacoast Regional Airport",43.393901824951,-70.708000183105,244,NA,"United States",US,Maine,US-ME,ME,Sanford,0,KSFM,SFM,SFM,http://www.sanfordmaine.org/index.asp?Type=B_BASIC&SEC={DEE316C2-D149-450A-922E-9B2B686815B4},https://en.wikipedia.org/wiki/Sanford_Regional_Airport,"Sanford NAAF",50,2015-05-23T13:17:03+00:00
3787,KPQI,medium_airport,"Presque Isle International Airport",46.688999,-68.0448,534,NA,"United States",US,Maine,US-ME,ME,"Presque Isle",1,KPQI,PQI,PQI,,https://en.wikipedia.org/wiki/Presque_Isle_International_Airport,"Northern Maine Regional",750,2019-08-02T10:01:01+00:00
3729,KNHZ,medium_airport,"Brunswick Executive Airport",43.89220047,-69.93859863,72,NA,"United States",US,Maine,US-ME,ME,Brunswick,0,KBXM,NHZ,BXM,http://mrra.us/brunswick-executive-airport/,https://en.wikipedia.org/wiki/Brunswick_Executive_Airport,"KHNZ, Brunswick NAS",250,2015-06-21T10:18:11+00:00
20935,KRKD,small_airport,"Knox County Regional Airport",44.06010056,-69.09919739,56,NA,"United States",US,Maine,US-ME,ME,Rockland,0,KRKD,RKD,RKD,,,,50,2013-01-12T17:30:48+00:00
20331,KLEW,small_airport,"Auburn Lewiston Municipal Airport",44.048500061,-70.2835006714,288,NA,"United States",US,Maine,US-ME,ME,Auburn/Lewiston,0,KLEW,LEW,LEW,http://www.flytome.com/,https://en.wikipedia.org/wiki/Auburn/Lewiston_Municipal_Airport,"NAAF Lewiston",50,2015-02-20T03:11:15+00:00
19321,KAUG,medium_airport,"Augusta State Airport",44.320598602299995,-69.7973022461,352,NA,"United States",US,Maine,US-ME,ME,Augusta,1,KAUG,AUG,AUG,,https://en.wikipedia.org/wiki/Augusta_State_Airport,,500,2010-09-24T19:09:40+00:00
21385,KWVL,small_airport,"Waterville Robert Lafleur Airport",44.5331993103,-69.6754989624,333,NA,"United States",US,Maine,US-ME,ME,Waterville,0,KWVL,WVL,WVL,,https://en.wikipedia.org/wiki/Waterville_Robert_LaFleur_Airport,,50,2013-06-29T10:41:19+00:00
20197,KIWI,small_airport,"Wiscasset Airport",43.9613990784,-69.712600708,70,NA,"United States",US,Maine,US-ME,ME,Wiscasset,0,KIWI,ISS,IWI,http://www.wiscasset.org/departments/airport/,https://en.wikipedia.org/wiki/Wiscasset_Airport,,50,2014-05-29T21:02:00+00:00
20095,KHUL,medium_airport,"Houlton International Airport",46.1231002808,-67.792098999,489,NA,"United States",US,Maine,US-ME,ME,Houlton,0,KHUL,HUL,HUL,,https://en.wikipedia.org/wiki/Houlton_International_Airport,"Houlton AAF",250,2014-11-23T09:54:12+00:00
19765,KEPM,small_airport,"Eastport Municipal Airport",44.910099029541016,-67.01270294189453,45,NA,"United States",US,Maine,US-ME,ME,Eastport,0,KEPM,,EPM,,,,50,2008-06-13T14:30:04+00:00
18673,K3B1,small_airport,"Greenville Municipal Airport",45.4630012512207,-69.55159759521484,1401,NA,"United States",US,Maine,US-ME,ME,Greenville,0,K3B1,,3B1,,,,50,2008-06-13T14:30:04+00:00
20526,KMLT,small_airport,"Millinocket Municipal Airport",45.64780044555664,-68.68560028076172,408,NA,"United States",US,Maine,US-ME,ME,Millinocket,0,KMLT,,MLT,,https://en.wikipedia.org/wiki/Millinocket_Municipal_Airport,,50,2008-06-13T14:30:04+00:00
19118,K8B0,small_airport,"Steven A. Bean Municipal Airport",44.991902,-70.664597,1825,NA,"United States",US,Maine,US-ME,ME,Rangeley,0,,,8B0,,https://en.wikipedia.org/wiki/Steven_A._Bean_Municipal_Airport,,50,2018-05-28T13:48:34+00:00
19347,KB19,small_airport,"Biddeford Municipal Airport",43.4641,-70.472397,157,NA,"United States",US,Maine,US-ME,ME,Biddeford,0,,,B19,,,,50,2021-03-01T01:10:38+00:00
19096,K81B,small_airport,"Oxford County Regional Airport",44.15739822387695,-70.4813003540039,346,NA,"United States",US,Maine,US-ME,ME,Oxford,0,K81B,,81B,,,,50,2008-06-13T14:30:04+00:00
18676,K3B5,small_airport,"Twitchell Airport",44.188899993896484,-70.23290252685547,356,NA,"United States",US,Maine,US-ME,ME,Turner,0,K3B5,,3B5,,,,50,2008-06-13T14:30:04+00:00
19408,KBST,small_airport,"Belfast Municipal Airport",44.409400939941406,-69.01190185546875,198,NA,"United States",US,Maine,US-ME,ME,Belfast,0,KBST,,BST,,,,50,2008-06-13T14:30:04+00:00
20202,KIZG,small_airport,"Eastern Slopes Regional Airport",43.991100311299995,-70.9478988647,454,NA,"United States",US,Maine,US-ME,ME,Fryeburg,0,KIZG,FRY,IZG,,https://en.wikipedia.org/wiki/Eastern_Slopes_Regional_Airport,,50,2014-09-26T21:00:26+00:00
21948,ME16,small_airport,"Loring International Airport",46.950401,-67.885902,746,NA,"United States",US,Maine,US-ME,ME,Limestone,0,ME16,LIZ,ME16,,https://en.wikipedia.org/wiki/Loring_International_Airport,"Loring AFB",50,2017-11-21T22:41:44+00:00
18571,K2B7,small_airport,"Pittsfield Municipal Airport",44.76850128173828,-69.37439727783203,198,NA,"United States",US,Maine,US-ME,ME,Pittsfield,0,K2B7,,2B7,,,,50,2008-06-13T14:30:04+00:00
3440,KCAR,medium_airport,"Caribou Municipal Airport",46.871498,-68.017899,626,NA,"United States",US,Maine,US-ME,ME,Caribou,0,KCAR,CAR,CAR,,https://en.wikipedia.org/wiki/Caribou_Municipal_Airport,,250,2022-03-04T17:58:58+00:00
18348,K0B1,small_airport,"Bethel Regional Airport",44.425201,-70.809896,654,NA,"United States",US,Maine,US-ME,ME,Bethel,0,,,0B1,http://www.bethelregionalairport.com/,https://en.wikipedia.org/wiki/Bethel_Regional_Airport,"Dyke Airport",50,2017-11-24T10:29:13+00:00
12118,57B,small_airport,"Islesboro Airport",44.3025016784668,-68.91059875488281,92,NA,"United States",US,Maine,US-ME,ME,Islesboro,0,57B,,57B,,,,50,2008-06-13T14:30:04+00:00
3748,KOLD,small_airport,"Dewitt Field - Old Town Municipal Airport",44.952801,-68.674301,126,NA,"United States",US,Maine,US-ME,ME,"Old Town",0,KOLD,OLD,OLD,,,,50,2021-05-10T02:32:20+00:00
20852,KPNN,small_airport,"Princeton Municipal Airport",45.200698852539,-67.564399719238,266,NA,"United States",US,Maine,US-ME,ME,Princeton,0,KPNN,PNN,PNN,,https://en.wikipedia.org/wiki/Princeton_Municipal_Airport_(Maine),,50,2016-01-08T11:04:25+00:00
18675,K3B4,small_airport,"Littlebrook Air Park",43.143101,-70.772301,130,NA,"United States",US,Maine,US-ME,ME,Eliot,0,K3B4,,3B4,,,,50,2020-09-24T10:31:41+00:00
18952,K63B,small_airport,"Limington Harmon Airport",43.76300048828125,-70.67250061035156,291,NA,"United States",US,Maine,US-ME,ME,Limington,0,K63B,,63B,,,,50,2008-06-13T14:30:04+00:00
16491,B10,small_airport,"Bowman Field",44.40999984741211,-70.14610290527344,327,NA,"United States",US,Maine,US-ME,ME,"Livermore Falls",0,B10,,B10,,,,50,2008-06-13T14:30:04+00:00
7099,0B2,small_airport,"Brewer Airport",44.76369857788086,-68.7677993774414,124,NA,"United States",US,Maine,US-ME,ME,Brewer,0,0B2,,0B2,,,,50,2008-06-13T14:30:04+00:00
18450,K1B0,small_airport,"Dexter Regional Airport",45.00410079956055,-69.23699951171875,533,NA,"United States",US,Maine,US-ME,ME,Dexter,0,K1B0,,1B0,,,,50,2008-06-13T14:30:04+00:00
19906,KFVE,small_airport,"Northern Aroostook Regional Airport",47.2854995728,-68.31279754639999,988,NA,"United States",US,Maine,US-ME,ME,Frenchville,0,KFVE,WFK,FVE,,https://en.wikipedia.org/wiki/Northern_Aroostook_Regional_Airport,,50,2013-07-04T07:22:44+00:00
6719,03ME,small_airport,"Maple Ridge Airport",44.08420181274414,-70.6272964477539,556,NA,"United States",US,Maine,US-ME,ME,Harrison,0,03ME,,03ME,,,,50,2008-06-13T14:30:04+00:00
12201,59B,small_airport,"Newton Field",45.6328010559082,-70.2488021850586,1178,NA,"United States",US,Maine,US-ME,ME,Jackman,0,59B,,59B,,,,50,2008-06-13T14:30:04+00:00
20371,KLRG,small_airport,"Lincoln Regional Airport",45.36220169067383,-68.53469848632812,208,NA,"United States",US,Maine,US-ME,ME,Lincoln,0,KLRG,,LRG,,,,50,2008-06-13T14:30:04+00:00
12981,65B,small_airport,"Lubec Municipal Airport",44.83660125732422,-67.0270004272461,85,NA,"United States",US,Maine,US-ME,ME,Lubec,0,65B,,65B,,,,50,2008-06-13T14:30:04+00:00
13017,66B,small_airport,"Gillespie Field",45.029622,-67.365967,200,NA,"United States",US,Maine,US-ME,ME,Meddybemps,0,,,66B,,,,50,2019-12-01T08:10:07+00:00
21991,ME68,small_airport,"Newport Sky Park Airport",44.820098876953125,-69.2384033203125,300,NA,"United States",US,Maine,US-ME,ME,Newport,0,ME68,,ME68,,,,50,2008-06-13T14:30:04+00:00
20779,KOWK,small_airport,"Central Maine Airport of Norridgewock",44.71549988,-69.86650085,270,NA,"United States",US,Maine,US-ME,ME,Norridgewock,0,KOWK,OWK,OWK,http://www.townofnorridgewock.com/airport.html,https://en.wikipedia.org/wiki/Central_Maine_Airport_of_Norridgewock,"Central Maine Regional Airport",50,2016-01-24T19:36:33+00:00
7947,15ME,small_airport,"Eagle Field",43.81529998779297,-70.22920227050781,150,NA,"United States",US,Maine,US-ME,ME,"North Yarmouth",0,15ME,,15ME,,,,50,2008-06-13T14:30:04+00:00
21978,ME55,small_airport,"Vinalhaven Airport",44.073699951200005,-68.818901062,72,NA,"United States",US,Maine,US-ME,ME,Vinalhaven,0,ME55,,ME55,,,,50,2009-12-17T09:19:00+00:00
21987,ME64,small_airport,"Skydive Lebanon Airport",43.375,-70.92919921875,365,NA,"United States",US,Maine,US-ME,ME,"West Lebanon",0,ME64,,ME64,,,,50,2008-06-13T14:30:04+00:00
22001,ME86,seaplane_base,"Libby Camps Seaplane Base",46.30830001831055,-68.84359741210938,754,NA,"United States",US,Maine,US-ME,ME,Ashland,0,ME86,,ME86,,,,25,2008-06-13T14:30:04+00:00
11904,52B,seaplane_base,"Greenville Seaplane Base",45.46120071411133,-69.5978012084961,1028,NA,"United States",US,Maine,US-ME,ME,Greenville,0,52B,,52B,,,,25,2008-06-13T14:30:04+00:00
21745,M57,seaplane_base,"Rangeley Lake Seaplane Base",44.95330047607422,-70.66310119628906,1518,NA,"United States",US,Maine,US-ME,ME,Rangeley,0,M57,,M57,,,,25,2008-06-13T14:30:04+00:00
341510,US-3261,small_airport,"Pine Lane Landing Strip",45.173824,-69.424761,,NA,"United States",US,Maine,US-ME,ME,Abbot,0,,,,,,,50,2021-11-30T16:45:25+00:00
6661,02ME,small_airport,"Nadeau's Airfield",43.537467,-70.930685,700,NA,"United States",US,Maine,US-ME,ME,Acton,0,02ME,,02ME,,,"Mellion Airport, Old Acton Airfield",50,2021-03-02T09:56:07+00:00
22004,ME89,small_airport,"Buzzy's Field",43.608792,-70.972149,650,NA,"United States",US,Maine,US-ME,ME,Acton,0,ME89,,ME89,,,,50,2021-03-02T09:56:21+00:00
6988,08ME,small_airport,"Lindbergh Airport",44.81420135498047,-70.34529876708984,554,NA,"United States",US,Maine,US-ME,ME,Avon,0,08ME,,08ME,,,,50,2008-06-13T14:30:04+00:00
21984,ME60,small_airport,"Sunny Hill Airport",44.46839904785156,-69.81780242919922,390,NA,"United States",US,Maine,US-ME,ME,Belgrade,0,ME60,,ME60,,,,50,2008-06-13T14:30:04+00:00
7038,09ME,small_airport,"Perrotti Skyranch Airfield",43.34080123901367,-70.85469818115234,260,NA,"United States",US,Maine,US-ME,ME,Berwick,0,09ME,,09ME,,,,50,2008-06-13T14:30:04+00:00
21985,ME61,closed,"Salmon Falls Airport",43.293716,-70.901277,190,NA,"United States",US,Maine,US-ME,ME,Berwick,0,,,,,,"ME61, ME61, ME61",50,2020-03-13T15:57:39+00:00
21943,ME08,small_airport,"Gadabout Gaddis Airport",45.040806,-69.869629,342,NA,"United States",US,Maine,US-ME,ME,Bingham,0,ME08,,ME08,,,,50,2021-11-23T17:45:06+00:00
6918,07B,small_airport,"Blue Hill Airport",44.448001861572266,-68.5697021484375,360,NA,"United States",US,Maine,US-ME,ME,"Blue Hill",0,07B,,07B,,,,50,2008-06-13T14:30:04+00:00
6966,08B,small_airport,"Merrymeeting Field",44,-69.88710021972656,65,NA,"United States",US,Maine,US-ME,ME,Bowdoinham,0,08B,,08B,,,,50,2008-06-13T14:30:04+00:00
45451,18ME,small_airport,"Ruby Airport",43.893597,-69.495406,216,NA,"United States",US,Maine,US-ME,ME,Bristol,0,18ME,,18ME,,,,50,2009-12-06T18:30:31+00:00
332216,84ME,small_airport,"Cowboys Air Ranch Airport",45.551929,-67.746085,504,NA,"United States",US,Maine,US-ME,ME,Brookton,0,84ME,,84ME,,,,50,2020-09-24T11:49:54+00:00
336087,US-1624,small_airport,"Brookton Landing Field",45.529306,-67.760174,472,NA,"United States",US,Maine,US-ME,ME,Brookton,0,,,,,,,50,2020-09-24T11:49:10+00:00
21939,ME03,small_airport,"Webber Jones Airport",45.33620071411133,-69.0509033203125,400,NA,"United States",US,Maine,US-ME,ME,Brownville,0,ME03,,ME03,,,,50,2008-06-13T14:30:04+00:00
21993,ME70,small_airport,"Greenfield Hill Airport",45.037601470947266,-69.47920227050781,672,NA,"United States",US,Maine,US-ME,ME,Cambridge,0,ME70,,ME70,,,,50,2008-06-13T14:30:04+00:00
21947,ME14,small_airport,"Bald Mountain Airport",44.23059844970703,-69.12310028076172,570,NA,"United States",US,Maine,US-ME,ME,Camden,0,ME14,,ME14,,,,50,2008-06-13T14:30:04+00:00
10266,14ME,small_airport,"Ring Hill Airport",44.79125,-69.071479,340,NA,"United States",US,Maine,US-ME,ME,Carmel,0,14ME,,14ME,,,"Formerly 38B",50,2021-05-10T02:25:24+00:00
19348,KB21,small_airport,"Sugarloaf Regional Airport",45.085339,-70.216394,885,NA,"United States",US,Maine,US-ME,ME,Carrabassett,0,KB21,,B21,,,,50,2021-11-23T17:45:26+00:00
301205,2me3,small_airport,"Heartstone Farm Airport",45.04135,-68.990021,230,NA,"United States",US,Maine,US-ME,ME,Charleston,0,2ME3,,2ME3,,,"Charleston / Harte Field",50,2017-04-30T14:48:19+00:00
21942,ME06,small_airport,"Flying Ed Airport",45.02790069580078,-67.30940246582031,440,NA,"United States",US,Maine,US-ME,ME,Charlotte,0,ME06,,ME06,,,,50,2008-06-13T14:30:04+00:00
21951,ME19,small_airport,"Clayton Lake Strip",46.6161003112793,-69.52230072021484,1150,NA,"United States",US,Maine,US-ME,ME,"Clayton Lake",0,ME19,,ME19,,,,50,2008-07-13T21:58:25+00:00
21952,ME2,small_airport,"Cutler Regional Airport",44.679901,-67.264397,55,NA,"United States",US,Maine,US-ME,ME,Cutler,0,,,ME2,,https://en.wikipedia.org/wiki/Cutler_Regional_Airport,"ME15, Ramsdell Field",50,2017-11-23T10:12:57+00:00
18773,K43B,small_airport,"Deblois Flight Strip",44.72639846801758,-67.9906997680664,217,NA,"United States",US,Maine,US-ME,ME,Deblois,0,K43B,,43B,,,,50,2008-07-13T21:58:24+00:00
10771,3S2,small_airport,"Swans Field",44.51409912109375,-70.40679931640625,400,NA,"United States",US,Maine,US-ME,ME,Dixfield,0,3S2,,3S2,,,,50,2008-06-13T14:30:04+00:00
11066,44B,small_airport,"Charles A. Chase Jr. Memorial Field",45.177502,-69.244698,520,NA,"United States",US,Maine,US-ME,ME,Dover-Foxcroft,0,,,44B,,,,50,2020-09-24T11:57:43+00:00
21996,ME75,small_airport,"Margerison Airport",43.953999,-70.141403,220,NA,"United States",US,Maine,US-ME,ME,Durham,0,ME75,,ME75,,,"Lisbon Falls",50,2017-09-27T22:27:49+00:00
326878,6ME6,small_airport,"Abbots Airport",44.353332,-70.395,730,NA,"United States",US,Maine,US-ME,ME,"East Sumner",0,6ME6,,6ME6,,,,50,2018-03-30T23:41:00+00:00
45449,72ME,small_airport,"Philbrick Mountain Airport",44.635278,-68.6325,667,NA,"United States",US,Maine,US-ME,ME,Ellsworth,0,72ME,,72ME,,,,50,2009-12-06T18:30:31+00:00
353871,81ME,small_airport,"French Field",44.619892,-68.594611,338,NA,"United States",US,Maine,US-ME,ME,Ellsworth,0,81ME,,81ME,,,,50,2022-04-02T21:03:02+00:00
21953,ME20,small_airport,"Bob-Mar Airport",44.59920120239258,-69.6239013671875,310,NA,"United States",US,Maine,US-ME,ME,Fairfield,0,ME20,,ME20,,,,50,2008-06-13T14:30:04+00:00
45967,78ME,small_airport,"Eric's Field Airport",43.753056,-70.259167,97,NA,"United States",US,Maine,US-ME,ME,Falmouth,0,78ME,,78ME,,,,50,2009-12-12T16:36:07+00:00
45446,ME00,small_airport,"Fort Fairfield Airport",46.765706,-67.847392,471,NA,"United States",US,Maine,US-ME,ME,"Fort Fairfield",0,ME00,,ME00,,,,50,2009-12-06T18:30:30+00:00
353309,US-6654,small_airport,"Murphy Road Airstrip",46.84804,-67.89721,566,NA,"United States",US,Maine,US-ME,ME,"Fort Fairfield",0,,,,,,,50,2022-03-04T18:03:05+00:00
325567,US-0744,small_airport,"Fort Kent Municipal Airport",47.204206,-68.579212,708,NA,"United States",US,Maine,US-ME,ME,"Fort Kent",0,,,FTKEN,,,,50,2021-04-16T09:53:27+00:00
12135,57ME,small_airport,"Dyer's Landing Airport",43.91780090332031,-70.85440063476562,441,NA,"United States",US,Maine,US-ME,ME,Fryeburg,0,57ME,,57ME,,,,50,2008-06-13T14:30:04+00:00
45456,40ME,small_airport,"Tib Field",44.107519,-70.956454,450,NA,"United States",US,Maine,US-ME,ME,Fryeburg,0,,,40ME,,,,50,2020-12-18T17:58:56+00:00
325578,US-0747,small_airport,"Lucky Landing Airport",44.904288,-68.808365,121,NA,"United States",US,Maine,US-ME,ME,Glenburn,0,,,,,,,50,2021-05-10T02:28:19+00:00
22006,ME91,small_airport,"Webster Field",43.67509841918945,-70.49559783935547,200,NA,"United States",US,Maine,US-ME,ME,Gorham,0,ME91,,ME91,,,,50,2008-06-13T14:30:04+00:00
22010,ME96,small_airport,"Clark Field",43.73360061645508,-70.48639678955078,250,NA,"United States",US,Maine,US-ME,ME,Gorham,0,ME96,,ME96,,,,50,2008-06-13T14:30:04+00:00
21968,ME39,small_airport,"Rocky Ridge Airport",44.234829,-70.132255,480,NA,"United States",US,Maine,US-ME,ME,Greene,0,ME39,,ME39,,,,50,2022-02-28T15:23:38+00:00
332763,US-1157,small_airport,"Ragmuff Airport",46.019586,-69.533819,1046,NA,"United States",US,Maine,US-ME,ME,Greenville,0,ME26,,ME26,,,,50,2019-12-01T12:42:52+00:00
21963,ME33,small_airport,"Farr Field",43.77870178222656,-70.01309967041016,70,NA,"United States",US,Maine,US-ME,ME,Harpswell,0,ME33,,ME33,,,,50,2008-06-13T14:30:04+00:00
21974,ME47,small_airport,"Payne Field",44.85449981689453,-69.4563980102539,350,NA,"United States",US,Maine,US-ME,ME,Hartland,0,ME47,,ME47,,,,50,2008-06-13T14:30:04+00:00
332067,44ME,small_airport,"Heacock Field Ultralight Flightpark",43.676555,-70.617203,195,NA,"United States",US,Maine,US-ME,ME,"Hollis Center",0,44ME,,44ME,,,,50,2019-08-30T19:02:27+00:00
22007,ME92,small_airport,"Hilltop Airport",44.516700744628906,-70.22229766845703,600,NA,"United States",US,Maine,US-ME,ME,Jay,0,ME92,,ME92,,,,50,2008-06-13T14:30:04+00:00
21964,ME34,small_airport,"Robinson Ridge Field",44.175924,-69.428616,250,NA,"United States",US,Maine,US-ME,ME,Jefferson,0,ME34,,ME34,,,,50,2020-09-24T11:42:22+00:00
6833,05ME,small_airport,"Drisko Airport",44.65700149536133,-67.55919647216797,70,NA,"United States",US,Maine,US-ME,ME,Jonesboro,0,05ME,,05ME,,,,50,2008-06-13T14:30:04+00:00
21972,ME45,small_airport,"Goosefair Airport",43.405601501464844,-70.43229675292969,40,NA,"United States",US,Maine,US-ME,ME,Kennebunkport,0,ME45,,ME45,,,,50,2008-06-13T14:30:04+00:00
21973,ME46,small_airport,"Back Acres Airport",43.41230010986328,-70.44670104980469,60,NA,"United States",US,Maine,US-ME,ME,Kennebunkport,0,ME46,,ME46,,,,50,2008-06-13T14:30:04+00:00
21965,ME35,small_airport,"Terra B & B Airport",44.93149948120117,-69.0073013305664,382,NA,"United States",US,Maine,US-ME,ME,Levant,0,ME35,,ME35,,,,50,2008-06-13T14:30:04+00:00
321417,US-0333,small_airport,"Griffin Field",44.8677222,-68.9771056,322,NA,"United States",US,Maine,US-ME,ME,Levant,0,,,PG1,,,,50,2016-12-06T10:01:48+00:00
324645,US-0600,small_airport,"Limerick Airport",43.6989,-70.777597,362,NA,"United States",US,Maine,US-ME,ME,Limerick,0,,,,,,"Limerick Yarn Mills",50,2017-08-04T18:52:32+00:00
20576,KMVM,small_airport,"Machias Valley Airport",44.70309829711914,-67.47859954833984,96,NA,"United States",US,Maine,US-ME,ME,Machias,0,KMVM,,MVM,,https://en.wikipedia.org/wiki/Machias_Valley_Airport,,50,2008-06-13T14:30:04+00:00
21967,ME38,small_airport,"Mars Hill Airport",46.527801513671875,-67.87449645996094,432,NA,"United States",US,Maine,US-ME,ME,"Mars Hill",0,ME38,,ME38,,,,50,2008-06-13T14:30:04+00:00
342491,US-3404,small_airport,"Ragged Island Airstrip",43.83524,-68.88627,10,NA,"United States",US,Maine,US-ME,ME,Matinicus,0,,,,,,,50,2021-03-30T12:21:06+00:00
10149,35ME,small_airport,"Matinicus Island Airport",43.87110137939453,-68.89330291748047,15,NA,"United States",US,Maine,US-ME,ME,"Matinicus Island",0,35ME,,35ME,,,,50,2008-06-13T14:30:04+00:00
6775,04ME,small_airport,"Beech Hill Airport",44.66669845581055,-69.8938980102539,625,NA,"United States",US,Maine,US-ME,ME,Mercer,0,04ME,,04ME,,,,50,2008-06-13T14:30:04+00:00
345954,US-4637,small_airport,"Maheu Airport",44.14018,-70.34786,711,NA,"United States",US,Maine,US-ME,ME,Minot,0,,,,,,,50,2021-06-29T10:34:18+00:00
21966,ME36,closed,"Mount Vernon Airport",44.509201,-69.952599,478,NA,"United States",US,Maine,US-ME,ME,"Mount Vernon",0,,,,,,ME36,50,2020-08-08T11:48:28+00:00
13693,71ME,small_airport,"Twin Eagles Airport",43.9668998718,-70.6010971069,280,NA,"United States",US,Maine,US-ME,ME,Naples,0,71ME,,71ME,,,,50,2009-12-07T18:14:22+00:00
12008,54ME,small_airport,"Cliff Dow Airport",43.949444,-70.320278,415,NA,"United States",US,Maine,US-ME,ME,"New Gloucester",0,54ME,,54ME,,,,50,2009-12-15T10:17:50+00:00
21995,ME74,small_airport,"Miller's Field",44.7495002746582,-68.98139953613281,160,NA,"United States",US,Maine,US-ME,ME,Newburgh,0,ME74,,ME74,,,,50,2008-06-13T14:30:04+00:00
46016,US-0103,small_airport,"Hapworths Private Landing Area Airport",44.64030075,-69.67030334,250,NA,"United States",US,Maine,US-ME,ME,"North Fairfield",0,,,,,,,50,2009-12-21T06:38:07+00:00
21969,ME41,small_airport,"Witherspoons Airport",44.1525993347168,-68.87640380859375,80,NA,"United States",US,Maine,US-ME,ME,"North Haven",0,ME41,,ME41,,,,50,2008-06-13T14:30:04+00:00
45455,0ME4,small_airport,"Peasley Field",44.742469,-68.474403,271,NA,"United States",US,Maine,US-ME,ME,Otis,0,0ME4,,0ME4,,,,50,2009-12-06T18:30:31+00:00
21971,ME44,closed,"Cummings Airport",44.289002,-70.446198,960,NA,"United States",US,Maine,US-ME,ME,"Paris Hill",0,,,,,,ME44,50,2017-03-03T21:00:24+00:00
344096,92ME,small_airport,"Buzzport Airport",45.22039,-68.63428,180,NA,"United States",US,Maine,US-ME,ME,Passadumkeag,0,92ME,,92ME,,,,50,2021-05-10T02:34:09+00:00
343167,US-3706,small_airport,"Morse Field",46.00768,-68.44212,595,NA,"United States",US,Maine,US-ME,ME,Patten,0,,,A001,,,,50,2021-04-16T09:56:39+00:00
22003,ME88,small_airport,"Morrison's Airport",44.99169921875,-67.07440185546875,200,NA,"United States",US,Maine,US-ME,ME,Perry,0,ME88,,ME88,,,,50,2008-06-13T14:30:04+00:00
21986,ME62,small_airport,"Thompson Memorial Field",44.809386,-69.470389,390,NA,"United States",US,Maine,US-ME,ME,Pittsfield,0,ME62,,ME62,,,"Grignons Private Landing Area",50,2021-05-10T02:23:42+00:00
21941,ME05,small_airport,"Allen St Peter Memorial Airport",46.75,-68.47119903564453,800,NA,"United States",US,Maine,US-ME,ME,Portage,0,ME05,,ME05,,,,50,2008-06-13T14:30:04+00:00
7831,13ME,small_airport,"Socatean Bay Airport",45.77640151977539,-69.8093032836914,1179,NA,"United States",US,Maine,US-ME,ME,Rockwood,0,13ME,,13ME,,,,50,2008-06-13T14:30:04+00:00
21954,ME22,small_airport,"Avery Field",45.671199798583984,-69.80680084228516,1070,NA,"United States",US,Maine,US-ME,ME,Rockwood,0,ME22,,ME22,,,,50,2008-06-13T14:30:04+00:00
21949,ME17,small_airport,"Thomas Airport",44.66019821166992,-70.58799743652344,670,NA,"United States",US,Maine,US-ME,ME,Roxbury,0,ME17,,ME17,,,,50,2008-06-13T14:30:04+00:00
8953,23ME,closed,"Dyer's Field",44.526402,-70.663597,650,NA,"United States",US,Maine,US-ME,ME,Rumford,0,,,,,,23ME,50,2020-04-24T02:16:05+00:00
45454,90ME,small_airport,"Zinck Airport",44.523056,-70.545556,620,NA,"United States",US,Maine,US-ME,ME,Rumford,0,90ME,,90ME,,,,50,2009-12-06T18:30:31+00:00
21992,ME69,small_airport,"Cliffords Airport",44.069000244140625,-70.06449890136719,280,NA,"United States",US,Maine,US-ME,ME,Sabattus,0,ME69,,ME69,,,,50,2008-06-13T14:30:04+00:00
45457,98ME,small_airport,"Greaton Airfield",43.572013,-70.525362,170,NA,"United States",US,Maine,US-ME,ME,Saco,0,,,98M,,,98ME,50,2018-07-20T16:57:07+00:00
21962,ME32,small_airport,"Ruby Field",45.089204,-69.260635,500,NA,"United States",US,Maine,US-ME,ME,Sangerville,0,ME32,,ME32,,,"Morrel Field",50,2018-11-25T17:53:49+00:00