id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
16091,KABQ,medium_airport,"Albuquerque International Sunport",35.040199,-106.609001,5355,NA,"United States",US,"New Mexico",US-NM,NM,Albuquerque,1,KABQ,ABQ,ABQ,http://www.abqsunport.com/,https://en.wikipedia.org/wiki/Albuquerque_International_Sunport,,500,2021-11-21T14:58:42+00:00
21033,KSAF,medium_airport,"Santa Fe Municipal Airport",35.617099762,-106.088996887,6348,NA,"United States",US,"New Mexico",US-NM,NM,"Santa Fe",0,KSAF,SAF,SAF,,,,250,2013-01-12T17:23:20+00:00
3856,KROW,medium_airport,"Roswell Air Center Airport",33.301601,-104.530998,3671,NA,"United States",US,"New Mexico",US-NM,NM,Roswell,1,KROW,ROW,ROW,,https://en.wikipedia.org/wiki/Roswell_International_Air_Center,"Roswell Army Air Field, Walker Air Force Base",750,2020-05-30T15:27:01+00:00
3461,KCNM,medium_airport,"Cavern City Air Terminal",32.337501525878906,-104.26300048828125,3295,NA,"United States",US,"New Mexico",US-NM,NM,Carlsbad,1,KCNM,CNM,CNM,,https://en.wikipedia.org/wiki/Cavern_City_Air_Terminal,,750,2008-06-13T14:30:04+00:00
19242,KAEG,small_airport,"Double Eagle II Airport",35.145198822021484,-106.79499816894531,5837,NA,"United States",US,"New Mexico",US-NM,NM,Albuquerque,0,KAEG,,AEG,,https://en.wikipedia.org/wiki/Double_Eagle_II_Airport,,50,2008-06-27T17:47:27+00:00
19881,KFMN,medium_airport,"Four Corners Regional Airport",36.741199,-108.230003,5506,NA,"United States",US,"New Mexico",US-NM,NM,Farmington,0,KFMN,FMN,FMN,,https://en.wikipedia.org/wiki/Four_Corners_Regional_Airport,,250,2021-10-18T15:54:39+00:00
3572,KGUP,medium_airport,"Gallup Municipal Airport",35.511100769,-108.789001465,6472,NA,"United States",US,"New Mexico",US-NM,NM,Gallup,0,KGUP,GUP,GUP,,https://en.wikipedia.org/wiki/Gallup_Municipal_Airport,,375,2010-06-29T03:17:28+00:00
3493,KDMN,medium_airport,"Deming Municipal Airport",32.262298584,-107.721000671,4314,NA,"United States",US,"New Mexico",US-NM,NM,Deming,0,KDMN,DMN,DMN,http://www.cityofdeming.org/deming-community/municipal-airport,https://en.wikipedia.org/wiki/Deming_Municipal_Airport,,250,2014-07-26T15:40:11+00:00
20071,KHOB,medium_airport,"Lea County Regional Airport",32.6875,-103.2170029,3661,NA,"United States",US,"New Mexico",US-NM,NM,Hobbs,0,KHOB,HOB,HOB,,https://en.wikipedia.org/wiki/Lea_County_Regional_Airport,,250,2014-02-18T22:37:33+00:00
3653,KLRU,medium_airport,"Las Cruces International Airport",32.289398193359375,-106.9219970703125,4456,NA,"United States",US,"New Mexico",US-NM,NM,"Las Cruces",0,KLRU,LRU,LRU,,https://en.wikipedia.org/wiki/Las_Cruces_International_Airport,,475,2008-06-13T14:30:04+00:00
20388,KLVS,medium_airport,"Las Vegas Municipal Airport",35.654202,-105.141998,6877,NA,"United States",US,"New Mexico",US-NM,NM,"Las Vegas",0,KLVS,LVS,LVS,http://www.lasvegasnm.gov/business/municipal_airport/index.php,https://en.wikipedia.org/wiki/Las_Vegas_Municipal_Airport,,250,2021-10-22T13:49:05+00:00
19569,KCVN,small_airport,"Clovis Municipal Airport",34.4250984192,-103.07900238,4216,NA,"United States",US,"New Mexico",US-NM,NM,Clovis,0,KCVN,CVN,CVN,,,,50,2013-01-12T17:43:43+00:00
20375,KLSB,small_airport,"Lordsburg Municipal Airport",32.3334999084,-108.692001343,4289,NA,"United States",US,"New Mexico",US-NM,NM,Lordsburg,0,KLSB,LSB,LSB,,,,50,2015-02-28T20:55:31+00:00
3916,KTCC,medium_airport,"Tucumcari Municipal Airport",35.182800293,-103.602996826,4065,NA,"United States",US,"New Mexico",US-NM,NM,Tucumcari,0,KTCC,TCC,TCC,http://www.cityoftucumcari.com/airport.html,https://en.wikipedia.org/wiki/Tucumcari_Municipal_Airport,,250,2013-08-24T19:30:07+00:00
3900,KSRR,medium_airport,"Sierra Blanca Regional Airport",33.462799,-105.535004,6814,NA,"United States",US,"New Mexico",US-NM,NM,Alto,0,KSRR,RUI,SRR,,https://en.wikipedia.org/wiki/Sierra_Blanca_Regional_Airport,Ruidoso,250,2022-03-17T18:33:23+00:00
21121,KSVC,small_airport,"Grant County Airport",32.632293,-108.154263,5446,NA,"United States",US,"New Mexico",US-NM,NM,"Silver City",1,KSVC,SVC,SVC,,https://en.wikipedia.org/wiki/Grant_County_Airport_(New_Mexico),,150,2021-07-31T17:08:10+00:00
18929,K5T6,small_airport,"Doña Ana County International Jetport",31.881001,-106.705002,4112,NA,"United States",US,"New Mexico",US-NM,NM,"Santa Teresa",0,KDNA,,DNA,https://www.donaanacounty.org/works/airport,,"5T6, Dona Ana County At Santa Teresa Airport",50,2017-07-02T22:05:01+00:00
3373,KALM,medium_airport,"Alamogordo White Sands Regional Airport",32.8399009705,-105.990997314,4200,NA,"United States",US,"New Mexico",US-NM,NM,Alamogordo,0,KALM,ALM,ALM,,https://en.wikipedia.org/wiki/Alamogordo-White_Sands_Regional_Airport,,750,2014-11-16T06:34:09+00:00
20135,KI58,small_airport,"Santa Rosa Route 66 Airport",34.93439865,-104.6429977,4792,NA,"United States",US,"New Mexico",US-NM,NM,"Santa Rosa",0,KSXU,,SXU,,https://en.wikipedia.org/wiki/Santa_Rosa_Route_66_Airport,"I58, Q58",50,2015-11-14T11:59:56+00:00
3584,KHMN,medium_airport,"Holloman Air Force Base",32.852501,-106.107002,4093,NA,"United States",US,"New Mexico",US-NM,NM,Alamogordo,0,KHMN,HMN,HMN,http://www.holloman.af.mil/,https://en.wikipedia.org/wiki/Holloman_Air_Force_Base,"Alamogordo AAF",750,2021-11-21T15:53:32+00:00
19319,KATS,small_airport,"Artesia Municipal Airport",32.8525009155,-104.468002319,3541,NA,"United States",US,"New Mexico",US-NM,NM,Artesia,0,KATS,ATS,ATS,,https://en.wikipedia.org/wiki/Artesia_Municipal_Airport,,50,2012-06-23T18:54:53+00:00
19709,KE80,small_airport,"Belen Regional Airport",34.645198,-106.834,5194,NA,"United States",US,"New Mexico",US-NM,NM,Belen,0,KBRG,,BRG,http://www.belen-nm.gov/departments/alex_mun_airport/alexMunicipalAirport.htm,,"E80, Alexander Municipal Airport",50,2018-09-21T11:49:44+00:00
18355,K0E0,small_airport,"Moriarty Municipal Airport",34.9751,-106.0028,6199,NA,"United States",US,"New Mexico",US-NM,NM,Moriarty,0,,,0E0,,,,50,2018-08-17T10:07:07+00:00
20965,KRTN,small_airport,"Raton Municipal Airport / Crews Field",36.741501,-104.501999,6352,NA,"United States",US,"New Mexico",US-NM,NM,Raton,0,KRTN,RTN,RTN,,https://en.wikipedia.org/wiki/Raton_Municipal_Airport,,50,2020-09-23T13:47:15+00:00
3473,KCVS,medium_airport,"Cannon Air Force Base",34.382801,-103.321999,4295,NA,"United States",US,"New Mexico",US-NM,NM,Clovis,0,KCVS,CVS,CVS,http://www.cannon.af.mil/,https://en.wikipedia.org/wiki/Cannon_Air_Force_Base,,750,2021-08-01T10:15:46+00:00
3919,KTCS,medium_airport,"Truth or Consequences Municipal Airport",33.2369,-107.272003,4853,NA,"United States",US,"New Mexico",US-NM,NM,"Truth or Consequences",0,KTCS,TCS,TCS,http://www.torcnm.org/departments/airport.html,https://en.wikipedia.org/wiki/Truth_or_Consequences_Municipal_Airport,,250,2021-04-29T17:33:19+00:00
18496,K1N1,small_airport,"Sandia Airpark Estates East Airport",35.09450149536133,-106.16699981689453,6550,NA,"United States",US,"New Mexico",US-NM,NM,Edgewood,0,K1N1,,1N1,,,,50,2008-06-13T14:30:04+00:00
19968,KGNT,small_airport,"Grants-Milan Municipal Airport",35.167301178,-107.902000427,6537,NA,"United States",US,"New Mexico",US-NM,NM,Grants,0,KGNT,GNT,GNT,,,,50,2013-07-21T12:45:38+00:00
20750,KONM,small_airport,"Socorro Municipal Airport",34.022499084472656,-106.90299987792969,4875,NA,"United States",US,"New Mexico",US-NM,NM,Socorro,0,KONM,,ONM,,,,50,2008-06-13T14:30:04+00:00
21076,KSKX,small_airport,"Taos Regional Airport",36.45819855,-105.6719971,7095,NA,"United States",US,"New Mexico",US-NM,NM,Taos,0,KSKX,TSM,SKX,http://www.taosairport.org/,https://en.wikipedia.org/wiki/Taos_Regional_Airport,,50,2013-08-29T15:57:15+00:00
23301,NM83,small_airport,"Industrial Airpark",32.7668,-103.209,3707,NA,"United States",US,"New Mexico",US-NM,NM,Hobbs,0,NM83,HBB,NM83,,https://en.wikipedia.org/wiki/Hobbs_Army_Airfield,"Hobbs Army Airfield, Hobbs Municipal Airport, Crossroads Intercontinental Airport",50,2016-05-29T10:41:10+00:00
20318,KLAM,small_airport,"Los Alamos Airport",35.8797988892,-106.268997192,7171,NA,"United States",US,"New Mexico",US-NM,NM,"Los Alamos",0,KLAM,LAM,LAM,,https://en.wikipedia.org/wiki/Los_Alamos_County_Airport,,50,2014-02-18T23:00:11+00:00
19713,KE98,small_airport,"Mid Valley Airpark",34.759799957275,-106.74500274658,4830,NA,"United States",US,"New Mexico",US-NM,NM,"Los Lunas",0,E98,,E98,http://www.midvalleyairpark.com/,,,50,2015-11-06T18:20:31+00:00
20601,KN19,small_airport,"Aztec Municipal Airport",36.836951,-108.028914,5877,NA,"United States",US,"New Mexico",US-NM,NM,Aztec,0,,,N19,,,,50,2021-02-26T15:25:29+00:00
19460,KCAO,small_airport,"Clayton Municipal Airpark",36.4462013245,-103.166999817,4965,NA,"United States",US,"New Mexico",US-NM,NM,Clayton,0,KCAO,CAO,CAO,,https://en.wikipedia.org/wiki/Clayton_Municipal_Airpark,,50,2012-06-23T04:39:04+00:00
18356,K0E8,small_airport,"Crownpoint Airport",35.71770095825195,-108.2020034790039,6696,NA,"United States",US,"New Mexico",US-NM,NM,Crownpoint,0,,,0E8,,https://en.wikipedia.org/wiki/Crownpoint_Airport,,50,2009-05-24T21:27:46+00:00
19901,KFSU,small_airport,"Fort Sumner Municipal Airport",34.4833984375,-104.217002869,4165,NA,"United States",US,"New Mexico",US-NM,NM,"Fort Sumner",0,KFSU,FSU,FSU,,https://en.wikipedia.org/wiki/Fort_Sumner_Municipal_Airport,"Fort Sumner Army Airfield",50,2014-09-18T13:19:18+00:00
20868,KPRZ,small_airport,"Portales Municipal Airport",34.14550018310547,-103.41000366210938,4078,NA,"United States",US,"New Mexico",US-NM,NM,Portales,0,KPRZ,,PRZ,,,,50,2008-06-13T14:30:04+00:00
11927,52NM,small_airport,"Timberon Airport",32.6339,-105.687361,6940,NA,"United States",US,"New Mexico",US-NM,NM,Alamogordo,0,,,E02,http://www.timberon.org/community/timberon-airport-52nm/,,"52NM, 52E",50,2021-03-09T20:38:37+00:00
19340,KAXX,small_airport,"Angel Fire Airport",36.422000885,-105.290000916,8380,NA,"United States",US,"New Mexico",US-NM,NM,"Angel Fire",0,KAXX,AXX,AXX,,,,50,2012-06-19T00:45:08+00:00
24758,TA50,small_airport,"Cielo Dorado Estates Airport",31.909819,-106.641657,3750,NA,"United States",US,"New Mexico",US-NM,NM,Anthony,0,NM05,,NM05,http://www.cielodoradoestates.com/,,"TA50, Sunland Park, anthony, cielo dorado",50,2020-06-23T17:58:33+00:00
23306,NM88,small_airport,"Skywagon Farm Airport",34.54330063,-106.7600021,4770,NA,"United States",US,"New Mexico",US-NM,NM,Bosque,0,NM88,,NM88,,,,50,2010-01-23T11:29:38+00:00
19814,KF37,small_airport,"Carrizozo Municipal Airport",33.64889907836914,-105.89600372314453,5371,NA,"United States",US,"New Mexico",US-NM,NM,Carrizozo,0,KF37,,F37,,,,50,2008-06-13T14:30:04+00:00
19687,KE14,small_airport,"Ohkay Owingeh Airport",36.0299987793,-106.04599762,5790,NA,"United States",US,"New Mexico",US-NM,NM,Espanola,0,E14,ESO,E14,,https://en.wikipedia.org/wiki/Ohkay_Owingeh_Airport,Q14,50,2014-09-14T02:07:25+00:00
22670,N29,small_airport,"Magdalena Airport",34.094298,-107.297051,6727,NA,"United States",US,"New Mexico",US-NM,NM,Magdalena,0,,,N29,,,,50,2021-06-03T18:13:06+00:00
23221,NM01,small_airport,"Rancho Magdalena Airport",34.098283,-107.297466,6676,NA,"United States",US,"New Mexico",US-NM,NM,Magdalena,0,NM01,,NM01,,,,50,2021-06-03T18:13:15+00:00
14542,81NM,small_airport,"Diamond A Ranch Airport",33.345453,-105.173096,5056,NA,"United States",US,"New Mexico",US-NM,NM,Picacho,0,81NM,,81NM,,,,50,2022-03-17T18:34:12+00:00
23298,NM80,small_airport,"Quemado Airport",34.340301513671875,-108.51499938964844,6917,NA,"United States",US,"New Mexico",US-NM,NM,Quemado,0,NM80,,NM80,,,,50,2008-06-13T14:30:04+00:00
23254,NM36,small_airport,"Candy Kitchen Ranch Airport",34.902801513672,-108.51499938965,7220,NA,"United States",US,"New Mexico",US-NM,NM,Ramah,0,,,NM36,,,NM36,50,2022-11-12T13:23:49+00:00
18934,K5V5,small_airport,"Shiprock Airstrip",36.6978,-108.700996,5270,NA,"United States",US,"New Mexico",US-NM,NM,Shiprock,0,K5V5,,5V5,,https://en.wikipedia.org/wiki/Shiprock_Airstrip,"Naatʼáanii Nééz, Tsé Bitʼaʼí",50,2021-10-18T15:46:52+00:00
313713,US-0257,small_airport,"Spaceport America",32.990278,-106.969722,4595,NA,"United States",US,"New Mexico",US-NM,NM,"Truth or Consequences",0,,,9NM9,,,90NM,50,2021-10-18T15:20:19+00:00
23247,NM28,small_airport,"Beckett Farm Airport",33.05699920654297,-106.0250015258789,4430,NA,"United States",US,"New Mexico",US-NM,NM,Tularosa,0,NM28,,NM28,,,,50,2008-06-13T14:30:04+00:00
45545,N17,small_airport,"Vaughn Municipal Airport",34.60458,-105.191822,5928,NA,"United States",US,"New Mexico",US-NM,NM,Vaughn,0,,,N17,,,,50,2021-03-12T15:36:16+00:00
21443,KZUN,closed,"Black Rock Airport",35.083199,-108.792,6454,NA,"United States",US,"New Mexico",US-NM,NM,"Zuni Pueblo",0,,,,,https://en.wikipedia.org/wiki/Black_Rock_Airport,"KZUN, ZUN, ZUN",50,2021-05-16T22:50:56+00:00
23253,NM35,heliport,"Socorro General Hospital Heliport",34.036935,-106.910884,4803,NA,"United States",US,"New Mexico",US-NM,NM,Socorro,0,NM35,,NM35,,,,25,2021-06-22T17:45:50+00:00
342004,US-3298,closed,"Western Air Express Airport / West Mesa Airport",35.086737,-106.718655,5098,NA,"United States",US,"New Mexico",US-NM,NM,Albuquerque,0,,,,,,,0,2021-03-10T10:07:29+00:00
351184,US-6317,closed,"Carlsbad Caverns Airpark",32.17535,-104.35881,3613,NA,"United States",US,"New Mexico",US-NM,NM,Carlsbad,0,,,,,,,0,2022-01-03T15:31:25+00:00
351682,US-6370,closed,"Washington Ranch Airport",32.10311,-104.46663,3668,NA,"United States",US,"New Mexico",US-NM,NM,Carlsbad,0,,,,,,"Rattlesnake Springs",0,2022-01-20T23:55:58+00:00
338336,US-2240,closed,"Datil Landing Area",34.1344,-107.8301,,NA,"United States",US,"New Mexico",US-NM,NM,Datil,0,,,,,,,0,2020-12-29T23:00:26+00:00
45958,C54,heliport,"Catron County Heliport",34.315722,-108.309889,7205,NA,"United States",US,"New Mexico",US-NM,NM,Quemado,0,,,C54,,,,0,2021-12-01T00:42:14+00:00
334552,US-1335,heliport,"Sandia Peak Helispot",35.209888,-106.448185,,NA,"United States",US,"New Mexico",US-NM,NM,"Sandia Park",0,,,,,,,0,2020-06-18T13:16:31+00:00
342803,US-3507,closed,"Kachina Airport",36.382952,-105.591681,6921,NA,"United States",US,"New Mexico",US-NM,NM,Taos,0,,,,,,,0,2021-04-10T14:36:05+00:00
334692,US-1347,closed,"Transwestern Pipeline Airfield 5",35.40486,-108.24918,7182,NA,"United States",US,"New Mexico",US-NM,NM,Thoreau,0,,,,,,97E,0,2020-06-21T01:05:23+00:00
11846,50NM,closed,"Ghost Ranch Strip",36.302799,-106.487999,6440,NA,"United States",US,"New Mexico",US-NM,NM,Abiquiu,0,,,,,,"50E, 50NM",50,2021-06-14T15:47:59+00:00
10644,3N9,closed,"Alamo Navajo Airport",34.364422,-107.496862,6460,NA,"United States",US,"New Mexico",US-NM,NM,Alamo,0,,,,,,3N9,50,2021-05-06T10:02:36+00:00
23258,NM40,closed,"Gorby Ranch Airport",32.963402,-105.999,4400,NA,"United States",US,"New Mexico",US-NM,NM,Alamogordo,0,,,,,,NM40,50,2016-12-26T22:43:40+00:00
45956,7NM1,small_airport,"Mesa Verde Ranch Strip Airport",32.935278,-106.045278,4237,NA,"United States",US,"New Mexico",US-NM,NM,Alamogordo,0,7NM1,,7NM1,,,,50,2009-12-12T16:08:57+00:00
23230,NM10,small_airport,"Tequesquite Ranch Airport",35.87919998168945,-103.81300354003906,4500,NA,"United States",US,"New Mexico",US-NM,NM,Albert,0,NM10,,NM10,,,,50,2008-06-13T14:30:04+00:00
23277,NM59,closed,"Price's Dairy Airport",34.98569,-106.6708,4921,NA,"United States",US,"New Mexico",US-NM,NM,Albuquerque,0,,,,,,NM59,50,2021-04-14T18:19:21+00:00
23248,NM29,small_airport,"Rosebud Airport",35.83393,-103.43241,4820,NA,"United States",US,"New Mexico",US-NM,NM,Amistad,0,NM29,,NM29,,,,50,2022-09-19T00:38:15+00:00
23282,NM64,small_airport,"Gray Ranch Airport",31.45870018005371,-108.86299896240234,5155,NA,"United States",US,"New Mexico",US-NM,NM,Animas,0,NM64,,NM64,,,,50,2008-06-13T14:30:04+00:00
332436,US-1144,small_airport,"Thurmond Airport",31.917644,-108.780719,4477,NA,"United States",US,"New Mexico",US-NM,NM,Animas,0,NM12,,NM12,,,,50,2019-10-11T11:25:19+00:00
339259,US-2662,small_airport,"Cienega Ranch Landing Strip",32.03147,-109.04516,,NA,"United States",US,"New Mexico",US-NM,NM,Animas,0,,,,,,,50,2021-01-12T10:40:20+00:00
23294,NM76,closed,"Park Springs Airport",35.260881,-104.918393,5115,NA,"United States",US,"New Mexico",US-NM,NM,"Anton Chico",0,,,,,,NM76,50,2022-10-26T00:33:03+00:00
23265,NM47,small_airport,"2x4 Ranch Airport",32.779012,-104.38028,3360,NA,"United States",US,"New Mexico",US-NM,NM,Artesia,0,NM47,,NM47,,,"2 x 4",50,2022-02-05T10:29:54+00:00
351580,US-6361,small_airport,"Devil Dusters Airport",32.835265,-104.512207,3619,NA,"United States",US,"New Mexico",US-NM,NM,Artesia,0,,,,,,,50,2022-01-17T23:53:25+00:00
12058,55NM,small_airport,"Burris Ranch #1 Airport",34.48735,-106.619225,5218,NA,"United States",US,"New Mexico",US-NM,NM,Belen,0,55NM,,55NM,,,,50,2020-09-24T09:57:42+00:00
23250,NM32,small_airport,"Bell Ranch Waggoner Airport",35.707801818847656,-104.06099700927734,4725,NA,"United States",US,"New Mexico",US-NM,NM,"Bell Ranch",0,NM32,,NM32,,,,50,2008-06-13T14:30:04+00:00
23251,NM33,small_airport,"Bell Ranch Headquarters Airport",35.529058,-104.097378,4400,NA,"United States",US,"New Mexico",US-NM,NM,"Bell Ranch",0,NM33,,NM33,,,,50,2021-04-10T16:36:17+00:00
23249,NM30,closed,"Mitchell Farms Airport",34.874261,-103.067456,4475,NA,"United States",US,"New Mexico",US-NM,NM,Bellview,0,,,,,,,50,2021-04-10T16:04:41+00:00
332490,NM18,small_airport,"Flying H Airport",34.540172,-106.7779,4775,NA,"United States",US,"New Mexico",US-NM,NM,Bosque,0,NM40,,NM40,,,NM18,50,2020-09-13T18:37:54+00:00
342753,US-3482,small_airport,"Sacaton Landing Strip",33.18243,-108.68286,6200,NA,"United States",US,"New Mexico",US-NM,NM,Buckhorn,0,,,,,,,50,2021-04-08T17:05:50+00:00
11351,4AZ2,small_airport,"Block Ranch Airport",33.702,-105.384003,5966,NA,"United States",US,"New Mexico",US-NM,NM,Capitan,0,4AZ2,,4AZ2,,,,50,2022-03-03T02:08:21+00:00
23302,NM84,small_airport,"G Bar F Ranch Airport",33.544498443603516,-105.3759994506836,6505,NA,"United States",US,"New Mexico",US-NM,NM,Capitan,0,NM84,,NM84,,,,50,2008-06-13T14:30:04+00:00
12877,62NM,small_airport,"Seven Rivers Airport",32.597746,-104.426766,3360,NA,"United States",US,"New Mexico",US-NM,NM,Carlsbad,0,62NM,,62NM,,,,50,2021-10-14T16:38:13+00:00
23236,NM16,small_airport,"Chama Land and Cattle Company Airport",36.88026,-106.571388,8025,NA,"United States",US,"New Mexico",US-NM,NM,Chama,0,NM16,,NM16,,,,50,2021-10-22T15:22:41+00:00
23243,NM24,small_airport,"Eastside Airport",36.922244,-106.560173,8030,NA,"United States",US,"New Mexico",US-NM,NM,Chama,0,NM24,,NM24,,,,50,2021-10-22T15:23:10+00:00
349040,US-5569,small_airport,"E-501 Aviation Airport",32.11584,-106.3757,4052,NA,"United States",US,"New Mexico",US-NM,NM,Chaparral,0,,,,,,,50,2021-10-21T14:07:34+00:00
355854,US-7017,small_airport,"4 Delta Airport",32.11056,-106.35958,4026,NA,"United States",US,"New Mexico",US-NM,NM,Chaparral,0,,,,,,,50,2022-07-28T14:52:11+00:00
23269,NM51,small_airport,"Chloride Airport",33.328399658203125,-107.66200256347656,6202,NA,"United States",US,"New Mexico",US-NM,NM,Chloride,0,NM51,,NM51,,,,50,2008-06-13T14:30:04+00:00
12142,57NM,small_airport,"Monte Prieto Ranch Airport",34.08869934082031,-106.11900329589844,6164,NA,"United States",US,"New Mexico",US-NM,NM,Claunch,0,57NM,,57NM,,,,50,2008-06-13T14:30:04+00:00
326874,US-0839,small_airport,"Wedding Cake Ranch Airport",36.979347,-103.200417,4555,NA,"United States",US,"New Mexico",US-NM,NM,Clayton,0,,,NM14,,,"nm14, wedding cake ranch, clayton",50,2020-06-23T17:45:16+00:00
12224,59NM,closed,"Lockmiller & Sons Airport",34.547923,-103.464346,4559,NA,"United States",US,"New Mexico",US-NM,NM,Clovis,0,,,,,,,50,2020-09-23T11:00:19+00:00
23260,NM42,small_airport,"Aero Tech Inc Airport",34.415372,-103.134595,4250,NA,"United States",US,"New Mexico",US-NM,NM,Clovis,0,NM42,,NM42,,,,50,2021-06-25T17:48:26+00:00
7426,0NM0,small_airport,"Columbus Airport",31.823898,-107.629924,4024,NA,"United States",US,"New Mexico",US-NM,NM,Columbus,0,0NM0,,0NM0,,,,50,2020-06-23T17:28:24+00:00
7786,12NM,closed,"Columbus Stockyards Airport",31.80835,-107.659401,4017,NA,"United States",US,"New Mexico",US-NM,NM,Columbus,0,,,,,,12NM,50,2022-10-26T16:40:15+00:00
23229,NM09,small_airport,"First Aero Squadron Airpark",31.867300033569336,-107.63600158691406,4140,NA,"United States",US,"New Mexico",US-NM,NM,Columbus,0,NM09,,NM09,,,,50,2008-06-13T14:30:04+00:00
23296,NM78,small_airport,"Hacienda Sur Luna Airport",31.877899169921875,-107.64600372314453,4150,NA,"United States",US,"New Mexico",US-NM,NM,Columbus,0,NM78,,NM78,,,,50,2008-06-13T14:30:04+00:00
19710,KE89,small_airport,"Conchas Lake Airport",35.367866,-104.180881,4230,NA,"United States",US,"New Mexico",US-NM,NM,"Conchas Dam",0,,,E89,,https://en.wikipedia.org/wiki/Conchas_Lake_Airport,,50,2021-04-10T16:38:26+00:00
23244,NM25,small_airport,"Lincoln Station Airport",34.12139,-105.6777,6655,NA,"United States",US,"New Mexico",US-NM,NM,Corona,0,NM25,,NM25,,,,50,2021-01-06T16:03:48+00:00
345569,2NM9,small_airport,"High Desert Ranch Airport",34.198763,-105.165108,5575,NA,"United States",US,"New Mexico",US-NM,NM,Corona,0,2NM9,,2NM9,,,,50,2021-06-19T14:24:08+00:00
341451,US-3228,small_airport,"Counselor Airport",36.23241,-107.5044,,NA,"United States",US,"New Mexico",US-NM,NM,Counselor,0,,,,,,,50,2021-02-26T16:29:59+00:00
336013,US-1586,small_airport,"Cuba Airport",35.951712,-106.957841,,NA,"United States",US,"New Mexico",US-NM,NM,Cuba,0,,,NM2,,,,50,2021-10-20T11:31:51+00:00
23292,NM74,small_airport,"Cubero Airport",35.087501525878906,-107.56300354003906,6192,NA,"United States",US,"New Mexico",US-NM,NM,Cubero,0,NM74,,NM74,,,,50,2008-06-13T14:30:04+00:00
342001,US-3295,small_airport,"Santa Rosa Peak Airfield",35.367264,-107.236485,6604,NA,"United States",US,"New Mexico",US-NM,NM,Cubero,0,,,,,,,50,2021-03-10T09:59:47+00:00
23228,NM08,small_airport,"Solo Ranch Airport",32.262532,-107.393332,4200,NA,"United States",US,"New Mexico",US-NM,NM,Deming,0,NM08,,NM08,,,,50,2020-06-23T17:46:18+00:00
23234,NM14,closed,"Burris E Ranch Airport",32.310198,-107.295885,4400,NA,"United States",US,"New Mexico",US-NM,NM,Deming,0,,,,,,"NM14, deming, burris e",50,2021-04-08T16:24:26+00:00
23245,NM26,small_airport,"Luna Landing Airport",32.100101470947266,-107.822998046875,4250,NA,"United States",US,"New Mexico",US-NM,NM,Deming,0,NM26,,NM26,,,,50,2008-06-13T14:30:04+00:00
346587,US-4849,small_airport,"One Particular Harbour Ultralight Flightpark",32.216422,-107.499528,4127,NA,"United States",US,"New Mexico",US-NM,NM,Deming,0,NM18,,NM18,,,,50,2021-07-23T10:22:59+00:00
23223,NM03,closed,"K-D Field",33.275101,-104.369003,3465,NA,"United States",US,"New Mexico",US-NM,NM,Dexter,0,,,,,,NM03,50,2022-02-28T15:45:20+00:00
353125,US-6590,small_airport,"Lee Aviation Airport",33.26703,-104.38942,3502,NA,"United States",US,"New Mexico",US-NM,NM,Dexter,0,,,,,,,50,2022-02-28T15:46:40+00:00
18546,K24N,small_airport,"Jicarilla Apache Nation Airport",36.82849884033203,-106.88400268554688,7618,NA,"United States",US,"New Mexico",US-NM,NM,Dulce,0,K24N,,24N,,,,50,2008-06-13T14:30:04+00:00
23279,NM61,closed,"New Mexico Soaring Ranch Airport",35.127213,-106.143613,6530,NA,"United States",US,"New Mexico",US-NM,NM,Edgewood,0,,,,,,"NM61, NM61, NM61",50,2021-01-20T14:36:12+00:00
23262,NM44,closed,"Bojax Ranch Airport",34.016242,-104.115994,3920,NA,"United States",US,"New Mexico",US-NM,NM,Elida,0,,,,,,"NM44, NM44, NM44",50,2020-09-23T10:45:50+00:00
17172,E92,small_airport,"Estancia Municipal Airport",34.76340103149414,-106.04100036621094,6100,NA,"United States",US,"New Mexico",US-NM,NM,Estancia,0,E92,,E92,,,,50,2008-06-13T14:30:04+00:00