id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4352,LIPB,medium_airport,"Bolzano Airport",46.460201,11.3264,789,EU,Italy,IT,"Trentino-Alto Adige",IT-32,32,Bolzano,1,LIPB,BZO,BZ01,http://www.abd-airport.it/en/home.htm,https://en.wikipedia.org/wiki/Bolzano_Airport,"G Sabelli",750,2016-09-04T08:29:43+00:00
4329,LIDT,medium_airport,"Trento-Mattarello Airport",46.0214,11.1242,610,EU,Italy,IT,"Trentino-Alto Adige",IT-32,32,"Trento (TN)",0,LIDT,,TN01,http://www.aeroportocaproni.it/,http://it.wikipedia.org/wiki/Aeroporto_di_Trento-Mattarello,"Gianni Caproni Trento",250,2016-10-30T06:13:34+00:00
337972,IT-0620,small_airport,"Locher Field",46.600776,11.380098,3000,EU,Italy,IT,"Trentino-Alto Adige",IT-32,32,Sarentino,0,,,,,,,50,2020-12-20T05:25:30+00:00
315890,IT-0116,small_airport,"Aviosuperficie ""Passo del Tonale""",46.264722,10.599167,6550,EU,Italy,IT,"Trentino-Alto Adige",IT-32,32,"Vermiglio (BS)",0,,,TNTON,https://www.aeroportocaproni.com/it/17/aviosuperficie-tonale,,"Tonale,Passo del Tonale",50,2021-01-31T15:31:39+00:00
319399,IT-0271,small_airport,"Campo di Volo Agnedo",46.0447222,11.5419444,,EU,Italy,IT,"Trentino-Alto Adige",IT-32,32,Agnedo,0,,,,,,,50,2016-07-09T06:45:55+00:00
333833,IT-0550,heliport,"Helibase Pelikan 1",46.497639,11.30527,,EU,Italy,IT,"Trentino-Alto Adige",IT-32,32,"Bolzano / Bozen",0,,,,,,,50,2022-10-13T16:25:25+00:00
315769,IT-0091,small_airport,"Termon Altiport",46.270833,11.025833,2231,EU,Italy,IT,"Trentino-Alto Adige",IT-32,32,"Campodenno (TN)",0,,,TNCDN,,,Campodenno,50,2017-07-02T05:30:21+00:00
317842,IT-0217,small_airport,"Campo di Volo ""VolAvisio""",46.27888,11.44837,2820,EU,Italy,IT,"Trentino-Alto Adige",IT-32,32,Cavalese,0,,,,,,,50,2016-05-09T12:31:32+00:00
321424,IT-0508,small_airport,"Gsiesertal / Valle di Casies",46.7657842,12.1556392,,EU,Italy,IT,"Trentino-Alto Adige",IT-32,32,"Monguelfo (BZ)",0,,,BZCAS,,,,50,2016-12-07T00:17:53+00:00
309714,LIVD,small_airport,"Dobbiaco - Toblach",46.727021,12.230723,4068,EU,Italy,IT,"Trentino-Alto Adige",IT-32,32,"Toblach (Dobbiaco) (BZ)",0,LIVD,,BZ04,http://www.aeroclubdobbiaco.it/,http://it.wikipedia.org/wiki/Aeroporto_di_Dobbiaco,,50,2020-05-02T02:26:00+00:00
315492,IT-0084,small_airport,"Campo di Volo Vervò",46.313801,11.111898,3080,EU,Italy,IT,"Trentino-Alto Adige",IT-32,32,"Vervò (TN)",0,,,TNVER,http://www.sportingavioclubvervo.it/,,,50,2017-07-02T05:34:24+00:00
315888,IT-0115,small_airport,"Sterzing / Vipiteno Airfield",46.883764,11.441338,3116,EU,Italy,IT,"Trentino-Alto Adige",IT-32,32,Vipiteno,0,,,BZVIP,,,,50,2022-10-13T16:23:36+00:00
