id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3421,KBOI,medium_airport,"Boise Air Terminal/Gowen Field",43.5644,-116.223,2871,NA,"United States",US,Idaho,US-ID,ID,Boise,1,KBOI,BOI,BOI,http://www.cityofboise.org/departments/airport/,https://en.wikipedia.org/wiki/Boise_Airport,"Boise Air Terminal, Gowen Field",750,2021-11-21T15:02:39+00:00
3606,KIDA,medium_airport,"Idaho Falls Regional Airport",43.514599,-112.070999,4744,NA,"United States",US,Idaho,US-ID,ID,"Idaho Falls",1,KIDA,IDA,IDA,,https://en.wikipedia.org/wiki/Idaho_Falls_Regional_Airport,"Fanning Field",750,2017-08-04T10:23:34+00:00
19531,KCOE,medium_airport,"Coeur D'Alene - Pappy Boyington Field",47.77429962,-116.8199997,2320,NA,"United States",US,Idaho,US-ID,ID,"Coeur d'Alene",0,KCOE,COE,COE,http://www.cdaairport.com/,https://en.wikipedia.org/wiki/Coeur_d'Alene_Airport,"Coeur d'Alene Air Terminal",250,2014-08-02T12:57:28+00:00
3776,KPIH,medium_airport,"Pocatello Regional Airport",42.9098014831543,-112.59600067138672,4452,NA,"United States",US,Idaho,US-ID,ID,Pocatello,1,KPIH,PIH,PIH,,https://en.wikipedia.org/wiki/Pocatello_Regional_Airport,,750,2008-06-13T14:30:04+00:00
3935,KTWF,medium_airport,"Joslin Field Magic Valley Regional Airport",42.4818,-114.487999,4154,NA,"United States",US,Idaho,US-ID,ID,"Twin Falls",1,KTWF,TWF,TWF,,https://en.wikipedia.org/wiki/Magic_Valley_Regional_Airport,,750,2018-03-05T08:38:40+00:00
20393,KLWS,medium_airport,"Lewiston Nez Perce County Airport",46.3745002746582,-117.01499938964844,1442,NA,"United States",US,Idaho,US-ID,ID,Lewiston,1,KLWS,LWS,LWS,,https://en.wikipedia.org/wiki/Lewiston-Nez_Perce_County_Airport,,500,2009-06-26T08:35:55+00:00
21118,KSUN,medium_airport,"Friedman Memorial Airport",43.50439835,-114.2959976,5318,NA,"United States",US,Idaho,US-ID,ID,Hailey,1,KSUN,SUN,SUN,,https://en.wikipedia.org/wiki/Friedman_Memorial_Airport,,500,2012-05-10T17:56:16+00:00
19629,KDIJ,small_airport,"Driggs Reed Memorial Airport",43.742401,-111.098,6229,NA,"United States",US,Idaho,US-ID,ID,Driggs,0,KDIJ,,DIJ,,,U59,50,2017-08-04T09:46:33+00:00
21014,KS67,small_airport,"Nampa Municipal Airport",43.581299,-116.523003,2537,NA,"United States",US,Idaho,US-ID,ID,Nampa,0,KMAN,,MAN,http://nampaairport.org/,https://en.wikipedia.org/wiki/Nampa_Municipal_Airport,S67,50,2022-01-28T17:32:56+00:00
19778,KEUL,small_airport,"Treasure Valley Executive Airport at Caldwell",43.641899,-116.636002,2432,NA,"United States",US,Idaho,US-ID,ID,Caldwell,0,KEUL,,EUL,,,"Caldwell Industrial",50,2022-01-28T17:32:12+00:00
20591,KMYL,medium_airport,"McCall Municipal Airport",44.88970184,-116.1009979,5024,NA,"United States",US,Idaho,US-ID,ID,McCall,0,KMYL,MYL,MYL,http://www.mccall.id.us/services/airport.html,https://en.wikipedia.org/wiki/McCall_Municipal_Airport,,250,2015-03-17T23:57:39+00:00
10841,3U2,small_airport,"Johnson Creek Airport",44.912215,-115.485433,4933,NA,"United States",US,Idaho,US-ID,ID,"Yellow Pine",0,3U2,,3U2,,,,50,2015-01-30T12:34:41+00:00
19429,KBYI,medium_airport,"Burley Municipal Airport",42.542598724399994,-113.772003174,4150,NA,"United States",US,Idaho,US-ID,ID,Burley,0,KBYI,BYI,BYI,http://burleyidaho.org/city-of-burley/airport/,https://en.wikipedia.org/wiki/Burley_Municipal_Airport,"J R Jack Simplot Airport",250,2014-06-30T00:45:36+00:00
21131,KSZT,small_airport,"Sandpoint Airport",48.299499511719,-116.55999755859,2131,NA,"United States",US,Idaho,US-ID,ID,Sandpoint,0,KSZT,,SZT,http://sandpointairport.com/,https://en.wikipedia.org/wiki/Sandpoint_Airport,S86,50,2015-11-13T14:01:26+00:00
20522,KMLD,small_airport,"Malad City Airport",42.16659927368164,-112.2969970703125,4503,NA,"United States",US,Idaho,US-ID,ID,"Malad City",0,KMLD,,MLD,,,,50,2008-06-13T14:30:04+00:00
20977,KRXE,small_airport,"Rexburg Madison County Airport",43.8339,-111.805002,4858,NA,"United States",US,Idaho,US-ID,ID,Rexburg,0,KRXE,RXE,RXE,,,U11,50,2017-08-04T11:23:05+00:00
25230,U87,small_airport,"Smiley Creek Airport",43.912209,-114.79622,7160,NA,"United States",US,Idaho,US-ID,ID,Ketchum,0,KU87,,U87,,,,50,2021-11-23T18:10:12+00:00
25223,U60,small_airport,"Big Creek Airport",45.133201599121094,-115.3219985961914,5743,NA,"United States",US,Idaho,US-ID,ID,"Big Creek",0,U60,,U60,,,,50,2008-06-13T14:30:04+00:00
20209,KJER,small_airport,"Jerome County Airport",42.72669982910156,-114.45700073242188,4053,NA,"United States",US,Idaho,US-ID,ID,Jerome,0,KJER,,JER,,,,50,2008-06-13T14:30:04+00:00
21272,KU76,small_airport,"Mountain Home Municipal Airport",43.13130188,-115.7300034,3167,NA,"United States",US,Idaho,US-ID,ID,"Mountain Home",0,KU76,,U76,,,,50,2010-01-23T11:29:32+00:00
21245,KU01,small_airport,"American Falls Airport",42.797298431396484,-112.82499694824219,4419,NA,"United States",US,Idaho,US-ID,ID,"American Falls",0,KU01,,U01,,,,50,2008-06-13T14:30:04+00:00
21271,KU70,small_airport,"Cascade Airport",44.4938011169,-116.01599884,4742,NA,"United States",US,Idaho,US-ID,ID,Cascade,0,KU70,ICS,U70,,,,50,2012-03-17T16:34:32+00:00
21021,KS78,small_airport,"Emmett Municipal Airport",43.84989929199219,-116.54299926757812,2350,NA,"United States",US,Idaho,US-ID,ID,Emmett,0,KS78,,S78,,,,50,2008-06-13T14:30:04+00:00
18518,K1U7,small_airport,"Bear Lake County Airport",42.24720001220703,-111.33799743652344,5928,NA,"United States",US,Idaho,US-ID,ID,Paris,0,K1U7,,1U7,,,,50,2008-06-13T14:30:04+00:00
21026,KS87,small_airport,"Weiser Municipal Airport",44.20679855,-116.961998,2120,NA,"United States",US,Idaho,US-ID,ID,Weiser,0,KS87,,S87,,,,50,2010-01-23T11:29:25+00:00
25231,U88,small_airport,"Garden Valley Airport",44.066863,-115.930903,3177,NA,"United States",US,Idaho,US-ID,ID,"Garden Valley",0,KU88,,U88,,,,50,2021-11-23T18:09:45+00:00
24382,S66,small_airport,"Homedale Municipal Airport",43.614898681640625,-116.9219970703125,2210,NA,"United States",US,Idaho,US-ID,ID,Homedale,0,S66,,S66,,,,50,2008-06-13T14:30:04+00:00
24388,S81,small_airport,"Indian Creek US Forest Service Airport",44.7612991333,-115.107002258,4701,NA,"United States",US,Idaho,US-ID,ID,"Indian Creek",0,S81,,S81,,,,50,2009-12-08T17:19:07+00:00
11854,50S,small_airport,"Parma Airport",43.77880096435547,-116.93800354003906,2228,NA,"United States",US,Idaho,US-ID,ID,Parma,0,50S,,50S,,,,50,2008-06-13T14:30:04+00:00
21020,KS75,small_airport,"Payette Municipal Airport",44.091598510699995,-116.901000977,2228,NA,"United States",US,Idaho,US-ID,ID,Payette,0,S75,,S75,,,,50,2013-07-02T16:48:55+00:00
21253,KU10,small_airport,"Preston Airport",42.10689926147461,-111.91300201416016,4728,NA,"United States",US,Idaho,US-ID,ID,Preston,0,KU10,,U10,,,,50,2008-06-13T14:30:04+00:00
21265,KU56,small_airport,"Rigby Jefferson County Airport",43.642039,-111.929526,4845,NA,"United States",US,Idaho,US-ID,ID,Rigby,0,KU56,,U56,,,,50,2021-05-27T10:13:48+00:00
21023,KS83,small_airport,"Shoshone County Airport",47.547277,-116.188745,2223,NA,"United States",US,Idaho,US-ID,ID,Smelterville,0,KS83,,S83,,,,50,2022-09-29T10:15:27+00:00
9819,2U7,small_airport,"Stanley Airport",44.2085,-114.934998,6403,NA,"United States",US,Idaho,US-ID,ID,Stanley,0,,,2U7,,,,50,2020-12-14T10:49:29+00:00
3715,KMUO,medium_airport,"Mountain Home Air Force Base",43.043598,-115.872002,2996,NA,"United States",US,Idaho,US-ID,ID,"Mountain Home",0,KMUO,MUO,MUO,http://www.mountainhome.af.mil/,https://en.wikipedia.org/wiki/Mountain_Home_Air_Force_Base,,750,2021-11-21T16:02:29+00:00
21086,KSMN,medium_airport,"Lemhi County Airport",45.1237983704,-113.880996704,4043,NA,"United States",US,Idaho,US-ID,ID,Salmon,0,KSMN,SMN,SMN,http://lemhicountyairport.com/,https://en.wikipedia.org/wiki/Lemhi_County_Airport,,250,2015-03-13T12:19:11+00:00
21246,KU02,small_airport,"Mccarley Field",43.209233,-112.34956,4488,NA,"United States",US,Idaho,US-ID,ID,Blackfoot,0,KU02,,U02,,,,50,2021-12-16T11:47:10+00:00
18960,K65S,small_airport,"Boundary County Airport",48.7258,-116.294998,2337,NA,"United States",US,Idaho,US-ID,ID,"Bonners Ferry",0,,,65S,,,,50,2019-11-30T16:01:37+00:00
13044,66S,small_airport,"Cavanaugh Bay Airport",48.518168,-116.822047,2484,NA,"United States",US,Idaho,US-ID,ID,Coolin,0,,,66S,,,,50,2019-12-01T08:50:41+00:00
19967,KGNG,small_airport,"Gooding Municipal Airport",42.91719818,-114.7649994,3732,NA,"United States",US,Idaho,US-ID,ID,Gooding,0,KGNG,GNG,GNG,http://www.goodingidaho.org/departments/840-2/,,,50,2013-07-21T12:13:27+00:00
21022,KS80,small_airport,"Idaho County Airport",45.9426,-116.123001,3314,NA,"United States",US,Idaho,US-ID,ID,Grangeville,0,KGIC,IDH,GIC,http://idahocountyairport.com/,https://en.wikipedia.org/wiki/Idaho_County_Airport,S80,50,2016-07-09T21:40:01+00:00
21018,KS72,small_airport,"St Maries Municipal Airport",47.327701568603516,-116.5770034790039,2127,NA,"United States",US,Idaho,US-ID,ID,"St Maries",0,KS72,,S72,,,,50,2008-06-13T14:30:04+00:00
9820,2U8,small_airport,"Thomas Creek Airport",44.72629928588867,-115.00299835205078,4400,NA,"United States",US,Idaho,US-ID,ID,Stanley,0,2U8,,2U8,,,,50,2008-06-13T14:30:04+00:00
21275,KU79,small_airport,"Chamberlain USFS Airport",45.373253,-115.198157,5765,NA,"United States",US,Idaho,US-ID,ID,Warren,0,KU79,,U79,,,,50,2021-05-13T11:53:24+00:00
17662,I08,small_airport,"Cabin Creek US Forest Service Airport",45.1435012817,-114.929000854,4289,NA,"United States",US,Idaho,US-ID,ID,"Big Creek Ranger Station",0,I08,,I08,,,,50,2009-12-07T16:58:41+00:00
17851,ID74,small_airport,"Sulphur Creek Ranch Airport",44.537881,-115.367282,5835,NA,"United States",US,Idaho,US-ID,ID,Cascade,0,ID74,,ID74,,,,50,2015-01-30T12:56:57+00:00
7581,0U3,small_airport,"Mahoney Creek US Forest Service Airport",44.744598,-114.920998,4618,NA,"United States",US,Idaho,US-ID,ID,Challis,0,,,0U3,,,,50,2021-03-30T12:14:12+00:00
17844,ID67,small_airport,"Lower Loon Creek Airport",44.808200836182,-114.80899810791,4200,NA,"United States",US,Idaho,US-ID,ID,Challis,0,C53,,C53,,,ID67,50,2015-06-03T00:51:26+00:00
20352,KLLJ,small_airport,"Challis Airport",44.522999,-114.218002,5072,NA,"United States",US,Idaho,US-ID,ID,Challis,0,KLLJ,CHL,LLJ,http://itd.idaho.gov/aero/Facility%20Directory/launchAirportData.asp?value=LLJ,https://en.wikipedia.org/wiki/Challis_Airport,U15,50,2017-08-04T01:05:42+00:00
25226,U72,small_airport,"Upper Loon Creek US Forest Service Airport",44.591598510699995,-114.822998047,5500,NA,"United States",US,Idaho,US-ID,ID,Challis,0,U72,,U72,,,,50,2009-12-08T20:18:46+00:00
16071,A05,small_airport,"Dixie US Forest Service Airport",45.520699,-115.517997,5148,NA,"United States",US,Idaho,US-ID,ID,Dixie,0,,,A05,,,ID05,50,2017-08-04T09:42:03+00:00
17853,ID76,small_airport,"Wilson Bar US Forest Service Airport",45.396994,-115.485306,2250,NA,"United States",US,Idaho,US-ID,ID,Dixie,0,,,C48,,https://en.wikipedia.org/wiki/Wilson_Bar_USFS_Airport,ID76,50,2021-03-30T12:14:53+00:00
7578,0U0,small_airport,"Landmark US Forest Service Airport",44.6423988342,-115.532997131,6662,NA,"United States",US,Idaho,US-ID,ID,Landmark,0,0U0,,0U0,,,,50,2009-12-08T17:44:25+00:00
8709,1U4,small_airport,"New Meadows Airport",44.97909927368164,-116.28399658203125,3908,NA,"United States",US,Idaho,US-ID,ID,"New Meadows",0,1U4,,1U4,,,,50,2008-06-13T14:30:04+00:00
21260,KU36,small_airport,"Aberdeen Municipal Airport",42.921001,-112.880997,4470,NA,"United States",US,Idaho,US-ID,ID,Aberdeen,0,,,U36,,https://en.wikipedia.org/wiki/Aberdeen_Municipal_Airport,,50,2021-07-22T18:25:19+00:00
21247,KU03,small_airport,"Buhl Municipal Airport",42.59159851074219,-114.7969970703125,3660,NA,"United States",US,Idaho,US-ID,ID,Buhl,0,KU03,,U03,,,,50,2008-06-13T14:30:04+00:00
21277,KU82,small_airport,"Council Municipal Airport",44.750286,-116.445145,2963,NA,"United States",US,Idaho,US-ID,ID,Council,0,,,U82,,,,50,2021-11-26T11:20:20+00:00
17805,ID28,small_airport,"Mackay Bar Airport",45.3798,-115.505924,2172,NA,"United States",US,Idaho,US-ID,ID,Dixie,0,ID28,,ID28,,,,50,2021-05-15T23:52:14+00:00
39586,US-0010,small_airport,"Dixie Town Airport",45.552799224853516,-115.45999908447266,5618,NA,"United States",US,Idaho,US-ID,ID,Dixie,0,,,,,,,50,2008-07-20T08:04:50+00:00
24393,S90,small_airport,"Elk City Airport",45.820702,-115.439332,4097,NA,"United States",US,Idaho,US-ID,ID,"Elk City",0,,,S90,,,,50,2021-05-15T23:51:48+00:00
8707,1U1,small_airport,"Moose Creek US Forest Service Airport",46.124294,-114.923515,2454,NA,"United States",US,Idaho,US-ID,ID,Kooskia,0,K1U1,,1U1,,,,50,2022-09-29T10:23:19+00:00
8708,1U3,small_airport,"Murphy Airport",43.215999603271484,-116.54900360107422,2855,NA,"United States",US,Idaho,US-ID,ID,Murphy,0,1U3,,1U3,,,,50,2008-06-13T14:30:04+00:00
8642,1S6,small_airport,"Priest River Municipal Airport",48.19020080566406,-116.90899658203125,2187,NA,"United States",US,Idaho,US-ID,ID,"Priest River",0,1S6,,1S6,,,,50,2008-06-13T14:30:04+00:00
9817,2U4,small_airport,"Rockford Municipal Airport",43.19020080566406,-112.53199768066406,4465,NA,"United States",US,Idaho,US-ID,ID,Rockford,0,2U4,,2U4,,,,50,2008-06-13T14:30:04+00:00
21254,KU12,small_airport,"Stanford Field",43.945701599121094,-111.68399810791016,4966,NA,"United States",US,Idaho,US-ID,ID,"St Anthony",0,KU12,,U12,,,,50,2008-06-13T14:30:04+00:00
21268,KU63,small_airport,"Bruce Meadows Airport",44.41550064086914,-115.31700134277344,6370,NA,"United States",US,Idaho,US-ID,ID,Stanley,0,KU63,,U63,,,,50,2008-06-13T14:30:04+00:00
10840,3U1,small_airport,"Warren /US Forest Service/ Airport",45.2681999207,-115.682998657,5896,NA,"United States",US,Idaho,US-ID,ID,Warren,0,3U1,,3U1,,,,50,2009-12-08T20:23:02+00:00
17783,ID05,small_airport,"Hackney Airpark",47.9567985534668,-116.677001953125,2445,NA,"United States",US,Idaho,US-ID,ID,Athol,0,ID05,,ID05,,,,50,2008-06-13T14:30:04+00:00
17804,ID27,small_airport,"Hawk Haven Airport",47.75550079,-116.8590012,2333,NA,"United States",US,Idaho,US-ID,ID,"Coeur d Alene",0,ID27,,ID27,,,,50,2010-01-23T11:28:32+00:00
21024,KS84,small_airport,"Cottonwood Municipal Airport",46.03879928588867,-116.33200073242188,3474,NA,"United States",US,Idaho,US-ID,ID,Cottonwood,0,KS84,,S84,,,,50,2008-06-13T14:30:04+00:00
25228,U84,small_airport,"Donald D. Coski Memorial Airport",44.72545623779297,-116.09123992919922,4860,NA,"United States",US,Idaho,US-ID,ID,Donnelly,0,U84,,U84,,,,50,2008-08-15T15:03:58+00:00
21278,KU89,small_airport,"Glenns Ferry Municipal Airport",42.943776,-115.330193,2536,NA,"United States",US,Idaho,US-ID,ID,"Glenns Ferry",0,,,U89,,,,50,2021-11-27T22:41:57+00:00
25235,U94,small_airport,"Hazelton Municipal Airport",42.576312,-114.135557,4172,NA,"United States",US,Idaho,US-ID,ID,Hazelton,0,KU94,,U94,,,,50,2021-11-23T18:06:27+00:00
25221,U53,small_airport,"Henry's Lake Airport",44.634376,-111.345261,6596,NA,"United States",US,Idaho,US-ID,ID,"Island Park",0,,,U53,,,,50,2021-09-21T16:40:47+00:00
25224,U61,small_airport,"Twin Bridges Airport",43.943544,-114.110356,6893,NA,"United States",US,Idaho,US-ID,ID,Ketchum,0,,,U61,,,,50,2020-11-17T21:30:33+00:00
17817,ID40,small_airport,"Sunrise Skypark Airport",43.41780090332031,-116.70600128173828,2240,NA,"United States",US,Idaho,US-ID,ID,Marsing,0,ID40,,ID40,,,,50,2008-06-13T14:30:04+00:00
9002,24K,small_airport,"Krassel US Forest Service Airport",44.9743003845,-115.730003357,3982,NA,"United States",US,Idaho,US-ID,ID,"Mc Call",0,24K,,24K,,,,50,2009-12-08T17:38:33+00:00
13085,67S,small_airport,"Priest Lake Usfs Airport",48.57490158081055,-116.96399688720703,2611,NA,"United States",US,Idaho,US-ID,ID,Nordman,0,67S,,67S,,,,50,2008-06-13T14:30:04+00:00
7762,12ID,small_airport,"Flying B Ranch Landing Strip",44.96799850463867,-114.73300170898438,3647,NA,"United States",US,Idaho,US-ID,ID,Salmon,0,12ID,,12ID,,,,50,2008-07-13T21:58:20+00:00
21274,KU78,small_airport,"Allen H Tigert Airport",42.6416015625,-111.58000183105469,5839,NA,"United States",US,Idaho,US-ID,ID,"Soda Springs",0,KU78,,U78,,,,50,2008-06-13T14:30:04+00:00
14705,85U,small_airport,"Soldier Bar US Forest Service Airport",45.104486,-114.799404,4190,NA,"United States",US,Idaho,US-ID,ID,"Soldier Bar",0,,,85U,,,,50,2017-08-04T11:51:25+00:00
10839,3U0,small_airport,"Murphy Hot Springs Airport",42.02069854736328,-115.33799743652344,5829,NA,"United States",US,Idaho,US-ID,ID,"Three Creek",0,3U0,,3U0,,,,50,2008-06-13T14:30:04+00:00
21276,KU81,small_airport,"Cold Meadows US Forest Service Airport",45.294834,-114.945573,7030,NA,"United States",US,Idaho,US-ID,ID,Warren,0,KU81,,U81,,,USFS,50,2021-05-13T11:52:35+00:00
17869,ID93,small_airport,"Reed Ranch Airport",44.894298553467,-115.71299743652,4153,NA,"United States",US,Idaho,US-ID,ID,"Yellow Pine",0,I92,,I92,,https://en.wikipedia.org/wiki/Reed_Ranch_Airport,"87U, ID93",50,2015-06-03T00:40:03+00:00
39585,US-0009,small_airport,"Ski Valley Airport",44.929100036621094,-116.17400360107422,,NA,"United States",US,Idaho,US-ID,ID,,0,,,,,,,50,2008-07-20T08:08:57+00:00
19288,KAOC,small_airport,"Arco Butte County Airport",43.6035,-113.334,5332,NA,"United States",US,Idaho,US-ID,ID,Arco,0,KAOC,,AOC,,,"Pope Field",50,2017-08-04T00:22:11+00:00
9438,2ID4,closed,"Silverwood Airport",47.908199,-116.709,2350,NA,"United States",US,Idaho,US-ID,ID,Athol,0,,,,,,"S62, 2ID4",50,2018-12-29T19:15:40+00:00
17825,ID48,small_airport,"Western Spur Airport",47.92879867553711,-116.71099853515625,2350,NA,"United States",US,Idaho,US-ID,ID,Athol,0,ID48,,ID48,,,,50,2008-06-13T14:30:04+00:00
11940,52U,small_airport,"Weatherby US Forest Service Airport",43.8249015808,-115.332000732,4494,NA,"United States",US,Idaho,US-ID,ID,Atlanta,0,52U,,52U,,,,50,2009-12-08T20:25:40+00:00
25217,U45,small_airport,"Graham US Forest Service Airport",43.9552001953,-115.273002625,5726,NA,"United States",US,Idaho,US-ID,ID,Atlanta,0,U45,,U45,,,,50,2009-12-08T10:36:14+00:00
25220,U51,small_airport,"Bancroft Municipal Airport",42.72079849243164,-111.86699676513672,5435,NA,"United States",US,Idaho,US-ID,ID,Bancroft,0,U51,,U51,,,,50,2008-06-13T14:30:04+00:00
25222,U54,small_airport,"Bernard US Forest Service Airport",44.979598999,-114.73500061,3626,NA,"United States",US,Idaho,US-ID,ID,Bernard,0,U54,,U54,,,,50,2009-12-07T16:34:05+00:00
17778,ID00,small_airport,"Hubler Field",43.695701599121094,-116.63800048828125,2385,NA,"United States",US,Idaho,US-ID,ID,Caldwell,0,ID00,,ID00,,,,50,2008-06-13T14:30:04+00:00
342482,US-3396,small_airport,"Pistol Creek Ranch Landing Strip",44.73493,-115.14488,4774,NA,"United States",US,Idaho,US-ID,ID,Cascade,0,,,,,,,50,2021-03-30T11:55:00+00:00
9439,2ID7,small_airport,"Cayuse Creek /US Forest Service Airport",46.666599,-115.072998,3500,NA,"United States",US,Idaho,US-ID,ID,"Cayuse Creek",0,KC64,,C64,,,"2ID7, S74",50,2022-09-29T12:55:48+00:00
6537,00ID,small_airport,"Delta Shores Airport",48.145301818847656,-116.21399688720703,2064,NA,"United States",US,Idaho,US-ID,ID,"Clark Fork",0,00ID,,00ID,,,,50,2008-06-13T14:30:04+00:00
41345,US-0011,small_airport,"Cascade Reservoir Private Strip",44.64739990234375,-116.08699798583984,,NA,"United States",US,Idaho,US-ID,ID,Donnelly,0,,,,,,,50,2008-08-17T16:54:19+00:00
21266,KU58,small_airport,"Downey/Hyde Memorial Airport",42.42630005,-112.1090012,4906,NA,"United States",US,Idaho,US-ID,ID,Downey,0,KU58,,U58,,,,50,2010-01-23T11:29:32+00:00
25216,U41,small_airport,"Dubois Municipal Airport",44.162057,-112.220581,5123,NA,"United States",US,Idaho,US-ID,ID,Dubois,0,KU41,DBS,U41,,,,50,2021-12-15T15:53:28+00:00
8337,1ID7,small_airport,"Fairbanks Airfield",42.587909,-114.33071,3830,NA,"United States",US,Idaho,US-ID,ID,Eden,0,1ID7,,1ID7,,,,50,2021-10-13T11:08:33+00:00
25229,U86,small_airport,"Camas County Airport",43.341839,-114.798186,5058,NA,"United States",US,Idaho,US-ID,ID,Fairfield,0,,,U86,,,,50,2021-11-23T18:14:47+00:00
349962,US-5834,small_airport,"Black Bear Creek Airport",44.07043,-115.79322,3392,NA,"United States",US,Idaho,US-ID,ID,"Garden Valley",0,,,,,,,50,2021-11-23T18:11:31+00:00
17839,ID62,small_airport,"Simpson Airport",42.608299255371094,-111.72899627685547,5598,NA,"United States",US,Idaho,US-ID,ID,Grace,0,ID62,,ID62,,,,50,2008-06-13T14:30:04+00:00
17799,ID21,small_airport,"Smith Ranch Airport",47.75630187988281,-117.02400207519531,2370,NA,"United States",US,Idaho,US-ID,ID,"Hauser Lake",0,ID21,,ID21,,,,50,2008-06-13T14:30:04+00:00
25237,U98,small_airport,"Idaho City US Forest Service Airport",43.823676,-115.844573,3920,NA,"United States",US,Idaho,US-ID,ID,"Idaho City",0,KU98,,U98,,,,50,2021-11-23T18:04:06+00:00
17863,ID87,small_airport,"Rainbow Ranch Airport",43.406898498535156,-111.9739990234375,4750,NA,"United States",US,Idaho,US-ID,ID,"Idaho Falls",0,ID87,,ID87,,,,50,2008-06-13T14:30:04+00:00
24394,S92,small_airport,"Fish Lake US Forest Service Airport",46.32998,-115.063033,5646,NA,"United States",US,Idaho,US-ID,ID,Kooskia,0,KS92,,S92,,,,50,2022-09-29T10:22:10+00:00
45396,41ID,small_airport,"Black'S Airfield",43.471383,-116.326417,2788,NA,"United States",US,Idaho,US-ID,ID,Kuna,0,41ID,,41ID,,,,50,2009-12-06T18:30:25+00:00
6530,01ID,small_airport,"Lava Hot Springs Airport",42.6082,-112.031998,5268,NA,"United States",US,Idaho,US-ID,ID,"Lava Hot Springs",0,01ID,,01ID,,,"Formerly 00E, ID26",50,2019-01-12T20:06:11+00:00
7579,0U1,small_airport,"Warm Springs Creek Airport",44.1421012878418,-115.31400299072266,4831,NA,"United States",US,Idaho,US-ID,ID,Lowman,0,0U1,,0U1,,,,50,2008-06-13T14:30:04+00:00
7580,0U2,small_airport,"Copper Basin Airport",43.80179977416992,-113.83100128173828,7920,NA,"United States",US,Idaho,US-ID,ID,Mackay,0,0U2,,0U2,,,,50,2008-06-13T14:30:04+00:00
7584,0U9,small_airport,"Lee Williams Memorial Airport",44.461257,-116.757964,2617,NA,"United States",US,Idaho,US-ID,ID,Midvale,0,K0U9,,0U9,,,,50,2022-11-01T17:02:19+00:00
18517,K1U2,small_airport,"Mud Lake/West Jefferson County/ Airport",43.848201751699996,-112.499000549,4787,NA,"United States",US,Idaho,US-ID,ID,"Mud Lake",0,K1U2,,1U2,,,,50,2009-12-10T15:56:52+00:00
24383,S68,small_airport,"Orofino Municipal Airport",46.49129867553711,-116.2770004272461,1005,NA,"United States",US,Idaho,US-ID,ID,Orofino,0,S68,,S68,,,,50,2008-06-13T14:30:04+00:00
17858,ID82,small_airport,"Picabo Airport",43.308201,-114.063003,4828,NA,"United States",US,Idaho,US-ID,ID,Picabo,0,ID82,,ID82,,,1U8,50,2017-08-04T11:11:56+00:00
8711,1U9,small_airport,"Pine Airport",43.462398529052734,-115.30899810791016,4232,NA,"United States",US,Idaho,US-ID,ID,Pine,0,1U9,,1U9,,,,50,2008-06-13T14:30:04+00:00
8639,1S1,small_airport,"Eckhart International Airport",48.99580001831055,-116.5009994506836,1756,NA,"United States",US,Idaho,US-ID,ID,Porthill,0,1S1,,1S1,,,,50,2008-06-13T14:30:04+00:00
17785,ID07,small_airport,"Nichols Ranch Airport",47.6781005859375,-117.0250015258789,2430,NA,"United States",US,Idaho,US-ID,ID,"Post Falls",0,ID07,,ID07,,,,50,2008-06-13T14:30:04+00:00
17790,ID12,small_airport,"Russell W Anderson Strip",43.184399,-112.466003,4450,NA,"United States",US,Idaho,US-ID,ID,Riverside,0,ID12,,ID12,,,,50,2021-12-16T11:47:21+00:00
7215,0ID4,small_airport,"Black Butte Ranch Airport",43.047698974609375,-114.47000122070312,4020,NA,"United States",US,Idaho,US-ID,ID,Shoshone,0,0ID4,,0ID4,,,,50,2008-06-13T14:30:04+00:00
17800,ID22,small_airport,"Treeport Airport",47.97800064086914,-116.79299926757812,2500,NA,"United States",US,Idaho,US-ID,ID,"Spirit Lake",0,ID22,,ID22,,,,50,2008-06-13T14:30:04+00:00
17841,ID64,heliport,"Portneuf Medical Center Heliport",42.87447,-112.42228,4550,NA,"United States",US,Idaho,US-ID,ID,Pocatello,0,ID64,,ID64,,,,25,2021-12-15T15:54:08+00:00
350594,US-6051,heliport,"Dubois Rest Area Heliport",44.1802,-112.2382,5173,NA,"United States",US,Idaho,US-ID,ID,Dubois,0,,,,,,,0,2021-12-15T15:52:56+00:00
301235,79ID,small_airport,"Kooskia (Clear Creek Int) Airport",46.0488642914,-115.869691372,1800,NA,"United States",US,Idaho,US-ID,ID,,0,79ID,,,,,,50,2012-04-18T15:11:49+00:00
10326,39ID,closed,"Albion Municipal Airport",42.4007,-113.5603,4777,NA,"United States",US,Idaho,US-ID,ID,Albion,0,,,,,,"U40, 39ID, 39ID",50,2015-10-04T22:45:02+00:00