id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3467,KCRW,medium_airport,"Yeager Airport",38.3731,-81.593201,981,NA,"United States",US,"West Virginia",US-WV,WV,Charleston,1,KCRW,CRW,CRW,,https://en.wikipedia.org/wiki/Yeager_Airport,,750,2021-11-20T16:31:05+00:00
3595,KHTS,medium_airport,"Tri-State/Milton J. Ferguson Field",38.366699,-82.557999,828,NA,"United States",US,"West Virginia",US-WV,WV,Huntington,1,KHTS,HTS,HTS,,https://en.wikipedia.org/wiki/Tri-State_Airport,,750,2021-11-20T15:56:46+00:00
20390,KLWB,medium_airport,"Greenbrier Valley Airport",37.8582992554,-80.3994979858,2302,NA,"United States",US,"West Virginia",US-WV,WV,Lewisburg,0,KLWB,LWB,LWB,,https://en.wikipedia.org/wiki/Greenbrier_Valley_Airport,,250,2013-01-12T15:44:14+00:00
3682,KMGW,medium_airport,"Morgantown Municipal Airport Walter L. (Bill) Hart Field",39.643305,-79.917598,1248,NA,"United States",US,"West Virginia",US-WV,WV,Morgantown,1,KMGW,MGW,MGW,,https://en.wikipedia.org/wiki/Morgantown_Municipal_Airport,,750,2022-06-16T16:16:36+00:00
3779,KPKB,medium_airport,"Mid Ohio Valley Regional Airport",39.34510040283203,-81.43920135498047,858,NA,"United States",US,"West Virginia",US-WV,WV,Parkersburg,1,KPKB,PKB,PKB,,https://en.wikipedia.org/wiki/Mid-Ohio_Valley_Regional_Airport,,750,2008-06-13T14:30:04+00:00
3453,KCKB,medium_airport,"North Central West Virginia Airport",39.2966,-80.228104,1217,NA,"United States",US,"West Virginia",US-WV,WV,Bridgeport,1,KCKB,CKB,CKB,,https://en.wikipedia.org/wiki/Harrison/Marion_Regional_Airport,,750,2022-11-02T11:51:30+00:00
3704,KMRB,medium_airport,"Eastern WV Regional Airport/Shepherd Field",39.40190125,-77.98459625,565,NA,"United States",US,"West Virginia",US-WV,WV,Martinsburg,0,KMRB,MRB,MRB,http://www.wvairport.org/,https://en.wikipedia.org/wiki/Eastern_WV_Regional_Airport,,400,2015-03-19T20:24:13+00:00
20061,KHLG,medium_airport,"Wheeling Ohio County Airport",40.1749992371,-80.6463012695,1195,NA,"United States",US,"West Virginia",US-WV,WV,Wheeling,0,KHLG,HLG,HLG,,https://en.wikipedia.org/wiki/Wheeling_Ohio_County_Airport,,250,2014-11-16T04:32:54+00:00
19462,KCBE,small_airport,"Greater Cumberland Regional Airport",39.615398,-78.760902,775,NA,"United States",US,"West Virginia",US-WV,WV,"Wiley Ford",0,KCBE,CBE,CBE,,https://en.wikipedia.org/wiki/Greater_Cumberland_Regional_Airport,"Wiley Ford",50,2022-02-15T16:15:44+00:00
3415,KBKW,medium_airport,"Raleigh County Memorial Airport",37.787300109899995,-81.1241989136,2504,NA,"United States",US,"West Virginia",US-WV,WV,Beckley,1,KBKW,BKW,BKW,,https://en.wikipedia.org/wiki/Beckley_Raleigh_County_Memorial_Airport,,750,2010-09-24T18:58:00+00:00
19029,KMPG,small_airport,"Marshall County Airport",39.88079833984375,-80.73580169677734,1214,NA,"United States",US,"West Virginia",US-WV,WV,Moundsville,0,KMPG,,MPG,,,"Formerly 74D",50,2009-01-01T15:08:02+00:00
19387,KBLF,medium_airport,"Mercer County Airport",37.295799,-81.207703,2857,NA,"United States",US,"West Virginia",US-WV,WV,Bluefield,1,KBLF,BLF,BLF,,https://en.wikipedia.org/wiki/Mercer_County_Airport_(West_Virginia),,750,2022-08-30T12:08:01+00:00
3507,KEKN,medium_airport,"Elkins-Randolph County Regional Airport",38.889759,-79.857651,1987,NA,"United States",US,"West Virginia",US-WV,WV,Elkins,0,KEKN,EKN,EKN,http://www.elkinsairport.com/,,,300,2022-01-28T17:37:22+00:00
21348,KW22,small_airport,"Upshur County Regional Airport",39.00049973,-80.2736969,1635,NA,"United States",US,"West Virginia",US-WV,WV,Buckhannon,0,KW22,,W22,,,,50,2010-01-23T11:29:34+00:00
11424,4G7,small_airport,"Fairmont Municipal-Frankman Field",39.44820022583008,-80.16699981689453,1029,NA,"United States",US,"West Virginia",US-WV,WV,Fairmont,0,4G7,,4G7,,,,50,2008-07-13T21:58:21+00:00
21367,KW99,small_airport,"Grant County Airport",38.9948997498,-79.1458969116,963,NA,"United States",US,"West Virginia",US-WV,WV,Petersburg,0,W99,PGC,W99,,https://en.wikipedia.org/wiki/Grant_County_Airport_(West_Virginia),,50,2015-10-06T23:27:49+00:00
19000,K6L4,small_airport,"Logan County Airport",37.8557014465,-81.91590118410001,1667,NA,"United States",US,"West Virginia",US-WV,WV,Logan,0,6L4,,6L4,,,,50,2013-03-18T11:00:07+00:00
18412,K12V,small_airport,"Ona Airpark",38.44089889526367,-82.20079803466797,572,NA,"United States",US,"West Virginia",US-WV,WV,Milton,0,K12V,,12V,,,,50,2008-06-13T14:30:04+00:00
20123,KI18,small_airport,"Jackson County Airport",38.9297981262207,-81.81950378417969,758,NA,"United States",US,"West Virginia",US-WV,WV,Ravenswood,0,KI18,,I18,,,,50,2008-06-13T14:30:04+00:00
18792,K48I,small_airport,"Braxton County Airport",38.68700027,-80.65180206,1276,NA,"United States",US,"West Virginia",US-WV,WV,Sutton,0,K48I,,48I,,,,50,2010-01-23T11:28:39+00:00
21352,KW35,small_airport,"Potomac Airpark",39.6926,-78.1661,412,NA,"United States",US,"West Virginia",US-WV,WV,"Berkeley Springs",0,KW35,,W35,,,,50,2022-11-02T17:13:42+00:00
25992,WV09,small_airport,"Mike Ferrell Field",37.55889,-81.350616,2220,NA,"United States",US,"West Virginia",US-WV,WV,Corinne,0,WV09,,WV09,,,"Perry and Hylton",50,2022-09-04T11:17:02+00:00
26044,WV62,small_airport,"Windwood Fly-In Resort Airport",39.055099487300005,-79.43139648440001,3210,NA,"United States",US,"West Virginia",US-WV,WV,Davis,0,WV62,,WV62,,,,50,2009-12-08T20:30:57+00:00
9873,2WV3,small_airport,"Hales Landing Airport",39.11631,-81.392512,650,NA,"United States",US,"West Virginia",US-WV,WV,Elizabeth,0,2WV3,,2WV3,,,,50,2022-10-19T15:42:34+00:00
26035,WV52,small_airport,"Green Bank Observatory Airport",38.430698,-79.8256,2710,NA,"United States",US,"West Virginia",US-WV,WV,"Green Bank",0,WV52,,WV52,,,"NRAO Green Bank",50,2018-08-09T01:19:07+00:00
17667,I41,small_airport,"Robert Newlon Field",38.457000732421875,-82.31379699707031,550,NA,"United States",US,"West Virginia",US-WV,WV,Huntington,0,I41,,I41,,,,50,2008-06-13T14:30:04+00:00
26015,WV32,small_airport,"New River Gorge Airport",38.0890007019043,-81.06510162353516,1720,NA,"United States",US,"West Virginia",US-WV,WV,Lansing,0,WV32,,WV32,,,,50,2008-06-13T14:30:04+00:00
14113,7G1,small_airport,"Herron Airport",40.53340148925781,-80.54010009765625,1226,NA,"United States",US,"West Virginia",US-WV,WV,"New Cumberland",0,7G1,,7G1,,,,50,2008-06-13T14:30:04+00:00
19041,K79D,small_airport,"Philippi Barbour County Regional Airport",39.166199,-80.062599,1755,NA,"United States",US,"West Virginia",US-WV,WV,Philippi,0,,,79D,,,,50,2022-10-20T13:57:12+00:00
26013,WV30,small_airport,"Rainelle Airport",37.948699951171875,-80.71649932861328,3446,NA,"United States",US,"West Virginia",US-WV,WV,Rainelle,0,WV30,,WV30,,,,50,2008-06-13T14:30:04+00:00
25995,WV12,small_airport,"Mallory Airport",38.33509826660156,-81.73179626464844,880,NA,"United States",US,"West Virginia",US-WV,WV,"South Charleston",0,WV12,,WV12,,,,50,2008-06-13T14:30:04+00:00
316110,KEBD,small_airport,"Appalachian Regional Airport",37.6818,-82.1221,1883,NA,"United States",US,"West Virginia",US-WV,WV,Varney,0,KEBD,,EBD,,https://en.wikipedia.org/wiki/Appalachian_Regional_Airport,,50,2021-01-08T17:36:34+00:00
17663,I25,small_airport,"Welch Municipal Airport",37.418719,-81.531064,2118,NA,"United States",US,"West Virginia",US-WV,WV,Welch,0,KI25,,I25,,,,50,2022-09-04T11:02:55+00:00
18821,K4I0,closed,"Mingo County Airport",37.687599,-82.261002,1575,NA,"United States",US,"West Virginia",US-WV,WV,Williamson,0,,,,,https://en.wikipedia.org/wiki/Mingo_County_Airport,4I0,50,2020-01-21T18:35:03+00:00
25984,WV01,small_airport,"Lee Massey Airport",38.12929916381836,-81.05370330810547,1665,NA,"United States",US,"West Virginia",US-WV,WV,Ansted,0,WV01,,WV01,,,,50,2008-06-13T14:30:04+00:00
25983,WV00,small_airport,"Deer Creek Farm Airport",38.47079849243164,-79.80059814453125,2650,NA,"United States",US,"West Virginia",US-WV,WV,Arbovale,0,WV00,,WV00,,,,50,2008-06-13T14:30:04+00:00
13643,70D,small_airport,"Titus Field",39.49869918823242,-79.85260009765625,1860,NA,"United States",US,"West Virginia",US-WV,WV,Arthurdale,0,70D,,70D,,,,50,2008-06-13T14:30:04+00:00
26050,WV68,closed,"Durrett Ranches Airport",38.950001,-80.030602,2300,NA,"United States",US,"West Virginia",US-WV,WV,Belington,0,,,,,,WV68,50,2020-03-16T20:59:05+00:00
26043,WV61,small_airport,"Buzzards Gap Ultralightport",39.46950149536133,-78.23560333251953,960,NA,"United States",US,"West Virginia",US-WV,WV,"Berkeley Springs",0,WV61,,WV61,,,,50,2008-06-13T14:30:04+00:00
6574,00WV,small_airport,"Lazy J. Aerodrome",38.82889938354492,-79.86609649658203,2060,NA,"United States",US,"West Virginia",US-WV,WV,Beverly,0,00WV,,00WV,,,,50,2008-06-13T14:30:04+00:00
26030,WV47,closed,"Rexroad Airport",39.139246,-80.206118,1350,NA,"United States",US,"West Virginia",US-WV,WV,Buckhannon,0,,,,,,"WV47, Clarksburg",50,2022-10-20T13:51:29+00:00
18696,K3G5,small_airport,"Dawson Army Air Field",39.45009994506836,-79.66639709472656,1265,NA,"United States",US,"West Virginia",US-WV,WV,"Camp Dawson (Kingwood)",0,K3G5,,3G5,,,,50,2008-06-13T14:30:04+00:00
10311,38WV,small_airport,"River's Edge Farm Airport",39.32529830932617,-78.42559814453125,810,NA,"United States",US,"West Virginia",US-WV,WV,"Capon Bridge",0,38WV,,38WV,,,,50,2008-07-13T21:58:21+00:00
25991,WV08,small_airport,"Island Airport",38.216800689697266,-81.533203125,600,NA,"United States",US,"West Virginia",US-WV,WV,Chesapeake,0,WV08,,WV08,,,,50,2008-06-13T14:30:04+00:00
26011,WV28,small_airport,"Ruth Field STOLport",39.324306,-80.397627,1200,NA,"United States",US,"West Virginia",US-WV,WV,Clarksburg,0,WV28,,WV28,,,,50,2022-11-02T11:47:36+00:00
26045,WV63,small_airport,"Herold Airport",38.334598541259766,-80.6530990600586,2346,NA,"United States",US,"West Virginia",US-WV,WV,Craigsville,0,WV63,,WV63,,,,50,2008-06-13T14:30:04+00:00
26052,WV70,small_airport,"Fairview Airport",38.956199645996094,-79.7886962890625,2600,NA,"United States",US,"West Virginia",US-WV,WV,Elkins,0,WV70,,WV70,,,,50,2008-06-13T14:30:04+00:00
26047,WV65,small_airport,"Carr Airport",39.44929886,-80.01139832,1670,NA,"United States",US,"West Virginia",US-WV,WV,Fairmont,0,WV65,,WV65,,,,50,2010-01-23T11:29:45+00:00
25994,WV11,closed,"Swope Farm Airport",37.566502,-81.619301,1802,NA,"United States",US,"West Virginia",US-WV,WV,"Fan Rock",0,,,,,,WV11,50,2022-09-04T11:05:11+00:00
26041,WV59,small_airport,"Fayette Airport",38.026798248291016,-81.11979675292969,1960,NA,"United States",US,"West Virginia",US-WV,WV,Fayetteville,0,WV59,,WV59,,,,50,2008-06-13T14:30:04+00:00
45918,23WV,small_airport,"Bocamanu Airport",38.025833,-80.982778,2501,NA,"United States",US,"West Virginia",US-WV,WV,Fayetteville,0,23WV,,23WV,,,,50,2009-12-06T18:39:41+00:00
346945,US-4977,small_airport,"Taylors Airport",39.355533,-78.07904,650,NA,"United States",US,"West Virginia",US-WV,WV,Gerrardstown,0,WV68,,WV68,,,,50,2021-08-08T11:01:28+00:00
26048,WV66,small_airport,"Glendale Fokker Field",39.948699951200005,-80.7594985962,648,NA,"United States",US,"West Virginia",US-WV,WV,Glendale,0,WV66,GWV,WV66,,,,50,2014-10-03T19:16:21+00:00
321472,12WV,small_airport,"Crazy Horse Airport",38.343301,-82.112149,603,NA,"United States",US,"West Virginia",US-WV,WV,Hamlin,0,12WV,,12WV,,,,50,2022-01-10T10:12:28+00:00
26004,WV21,small_airport,"Needwood Farm Airport",39.329756,-77.796221,440,NA,"United States",US,"West Virginia",US-WV,WV,"Harpers Ferry",0,WV21,,WV21,,,,50,2021-11-01T11:37:46+00:00
26005,WV22,small_airport,"Green Landings Airport",39.57469940185547,-77.97149658203125,510,NA,"United States",US,"West Virginia",US-WV,WV,Hedgesville,0,WV22,,WV22,,,,50,2008-06-13T14:30:04+00:00
45919,18WV,small_airport,"Lynn Airport",39.41,-79.856667,1680,NA,"United States",US,"West Virginia",US-WV,WV,Independence,0,18WV,,18WV,,,Newburg,50,2022-11-03T14:19:40+00:00
25998,WV15,small_airport,"Gerstell Farms Airport",39.4833984375,-78.92639923095703,700,NA,"United States",US,"West Virginia",US-WV,WV,Keyser,0,WV15,,WV15,,,,50,2008-06-13T14:30:04+00:00
26001,WV18,small_airport,"Miller Field",39.40840148925781,-79.01360321044922,1050,NA,"United States",US,"West Virginia",US-WV,WV,Keyser,0,WV18,,WV18,,,,50,2008-06-13T14:30:04+00:00
26002,WV19,small_airport,"Moore Field",39.444801330566406,-79.68920135498047,1860,NA,"United States",US,"West Virginia",US-WV,WV,Kingwood,0,WV19,,WV19,,,,50,2008-06-13T14:30:04+00:00
25565,W07,small_airport,"Leon Airport",38.70349884033203,-81.95220184326172,563,NA,"United States",US,"West Virginia",US-WV,WV,Leon,0,W07,,W07,,,,50,2008-06-13T14:30:04+00:00
26053,WV71,small_airport,"Lieving Airport",38.899200439453125,-81.92970275878906,635,NA,"United States",US,"West Virginia",US-WV,WV,Letart,0,WV71,,WV71,,,,50,2008-06-13T14:30:04+00:00
26000,WV17,small_airport,"Michaels Farms Airport",39.39339828491211,-78.15579986572266,510,NA,"United States",US,"West Virginia",US-WV,WV,Martinsburg,0,WV17,,WV17,,,,50,2008-06-13T14:30:04+00:00
11805,4WV4,small_airport,"Heaven's Landing Airstrip",39.176342,-79.068142,1220,NA,"United States",US,"West Virginia",US-WV,WV,Medley,0,4WV4,,4WV4,,,,50,2018-08-16T22:25:56+00:00
26046,WV64,small_airport,"Scott Field",39.1781005859375,-81.52369689941406,662,NA,"United States",US,"West Virginia",US-WV,WV,"Mineral Wells",0,WV64,,WV64,,,,50,2008-06-13T14:30:04+00:00
13839,75D,small_airport,"P W Johnson Memorial Airport",39.683998107910156,-80.86229705810547,632,NA,"United States",US,"West Virginia",US-WV,WV,"New Martinsville",0,75D,,75D,,,,50,2008-06-13T14:30:04+00:00
26036,WV53,small_airport,"Larew Airport",39.37200164794922,-79.8927993774414,1790,NA,"United States",US,"West Virginia",US-WV,WV,Newburg,0,WV53,,WV53,,,,50,2008-06-13T14:30:04+00:00
26059,WV77,small_airport,"Hinton-Alderson Airport",37.67959976196289,-80.71040344238281,1520,NA,"United States",US,"West Virginia",US-WV,WV,"Pence Springs",0,WV77,,WV77,,,,50,2008-06-13T14:30:04+00:00
25993,WV10,small_airport,"Peterstown Airport",37.40119934082031,-80.80729675292969,1590,NA,"United States",US,"West Virginia",US-WV,WV,Peterstown,0,WV10,,WV10,,,,50,2008-06-13T14:30:04+00:00
16022,9W3,small_airport,"Simpson Airport",39.09339904785156,-80.0259017944336,1960,NA,"United States",US,"West Virginia",US-WV,WV,Philippi,0,9W3,,9W3,,,,50,2008-06-13T14:30:04+00:00
20121,KI16,small_airport,"Kee Field",37.600399,-81.559303,1783,NA,"United States",US,"West Virginia",US-WV,WV,Pineville,0,,,I16,,,,50,2022-09-04T13:02:35+00:00
322663,27WV,small_airport,"Kurt's Field",38.4788193,-81.8036944,670,NA,"United States",US,"West Virginia",US-WV,WV,Poca,0,27WV,,27WV,,,,50,2017-04-09T10:55:18+00:00
18703,K3I2,small_airport,"Mason County Airport",38.91460037231445,-82.09860229492188,643,NA,"United States",US,"West Virginia",US-WV,WV,"Point Pleasant",0,K3I2,,3I2,,,,50,2008-06-13T14:30:04+00:00
18705,K3I4,small_airport,"Richwood Municipal Airport",38.258399963378906,-80.65070343017578,2486,NA,"United States",US,"West Virginia",US-WV,WV,Richwood,0,K3I4,,3I4,,,,50,2008-06-13T14:30:04+00:00
25989,WV06,small_airport,"Lost Mountain Airport",39.285099029541016,-78.73829650878906,1960,NA,"United States",US,"West Virginia",US-WV,WV,Romney,0,WV06,,WV06,,,,50,2008-06-13T14:30:04+00:00
26049,WV67,small_airport,"Eastview Airport",39.39469909667969,-78.67939758300781,1590,NA,"United States",US,"West Virginia",US-WV,WV,Romney,0,WV67,,WV67,,,,50,2008-06-13T14:30:04+00:00
13594,6W0,small_airport,"Wade F Maley Field",39.40700149536133,-80.27670288085938,962,NA,"United States",US,"West Virginia",US-WV,WV,Shinnston,0,6W0,,6W0,,,,50,2008-06-13T14:30:04+00:00
7909,14P,small_airport,"Boggs Field",38.82389831542969,-81.34940338134766,927,NA,"United States",US,"West Virginia",US-WV,WV,Spencer,0,14P,,14P,,,,50,2008-06-13T14:30:04+00:00
26058,WV76,small_airport,"Slate Run Airport",38.777599,-81.310402,1000,NA,"United States",US,"West Virginia",US-WV,WV,Spencer,0,,,55I,,,WV76,50,2021-08-19T14:55:04+00:00
46314,USW,small_airport,"Boggs Field Airport",38.823797,-81.348829,928,NA,"United States",US,"West Virginia",US-WV,WV,Spencer,0,KUSW,,USW,,,,50,2022-10-19T15:46:06+00:00
21127,KSXL,small_airport,"Summersville Airport",38.231601715088,-80.870796203613,1820,NA,"United States",US,"West Virginia",US-WV,WV,Summersville,0,KSXL,,SXL,,,I07,50,2015-11-15T16:48:36+00:00
26039,WV57,small_airport,"Mckee Sky Ranch Airport",39.46310043334961,-79.5425033569336,2757,NA,"United States",US,"West Virginia",US-WV,WV,"Terra Alta",0,WV57,,WV57,,,,50,2008-06-13T14:30:04+00:00
9874,2WV5,small_airport,"Willow Bend Airport",37.54669952392578,-80.51830291748047,2150,NA,"United States",US,"West Virginia",US-WV,WV,Union,0,2WV5,,2WV5,,,,50,2008-06-13T14:30:04+00:00
26012,WV29,small_airport,"Valley Point Airport",39.57979965209961,-79.6498031616211,2000,NA,"United States",US,"West Virginia",US-WV,WV,"Valley Point",0,WV29,,WV29,,,,50,2008-06-13T14:30:04+00:00
45920,75WV,small_airport,"Nicholson Airport",39.1659,-80.650806,1008,NA,"United States",US,"West Virginia",US-WV,WV,"West Union",0,75WV,,75WV,,,,50,2009-12-06T18:39:45+00:00
26006,WV23,closed,"Louis Bennett Field",39.091499,-80.469498,1014,NA,"United States",US,"West Virginia",US-WV,WV,Weston,0,,,,,,"WV23, WV23",50,2018-12-22T21:53:23+00:00
25986,WV03,heliport,"Lee Norse Nr 2 Heliport",37.78340148925781,-81.11650085449219,2180,NA,"United States",US,"West Virginia",US-WV,WV,Beckley,0,WV03,,WV03,,,,25,2008-06-13T14:30:04+00:00
25987,WV04,heliport,"Beckley ARH Hospital Heliport",37.799476,-81.167706,2340,NA,"United States",US,"West Virginia",US-WV,WV,Beckley,0,WV04,,WV04,,,"Appalachian Regional Hospital",25,2020-05-25T15:22:29+00:00
26009,WV26,heliport,"Glade Springs Heliport",37.72460174560547,-81.09700012207031,2550,NA,"United States",US,"West Virginia",US-WV,WV,Beckley,0,WV26,,WV26,,,,25,2008-06-13T14:30:04+00:00
26016,WV33,heliport,"Beckley Hotel Heliport",37.79290008544922,-81.2123031616211,2500,NA,"United States",US,"West Virginia",US-WV,WV,Beckley,0,WV33,,WV33,,,,25,2008-06-13T14:30:04+00:00
25997,WV14,heliport,"Walker I Heliport",38.227901458740234,-81.53289794921875,590,NA,"United States",US,"West Virginia",US-WV,WV,Belle,0,WV14,,WV14,,,,25,2008-06-13T14:30:04+00:00
26017,WV34,heliport,"Bluefield Regional Medical Center Heliport",37.254600524902344,-81.23370361328125,2500,NA,"United States",US,"West Virginia",US-WV,WV,Bluefield,0,WV34,,WV34,,,,25,2008-06-13T14:30:04+00:00
26051,WV69,heliport,"Bluefield Regional Medical Center Heliport",37.25559997558594,-81.23609924316406,2555,NA,"United States",US,"West Virginia",US-WV,WV,Bluefield,0,WV69,,WV69,,,,25,2008-06-13T14:30:04+00:00
11688,4PN2,heliport,"Mcs-Pad Heliport",38.29439926147461,-81.56559753417969,600,NA,"United States",US,"West Virginia",US-WV,WV,Charleston,0,4PN2,,4PN2,,,,25,2008-06-13T14:30:04+00:00
25990,WV07,heliport,"State Police Heliport",38.382598876953125,-81.75959777832031,650,NA,"United States",US,"West Virginia",US-WV,WV,Charleston,0,WV07,,WV07,,,,25,2008-06-13T14:30:04+00:00
26038,WV56,heliport,"Camc-Memorial Heliport",38.3475990295,-81.62760162350001,691,NA,"United States",US,"West Virginia",US-WV,WV,Charleston,0,WV56,,WV56,,,,25,2009-12-15T15:31:33+00:00
9872,2WV2,heliport,"Louis A. Johnson Va Medical Center Heliport",39.10240173339844,-80.36209869384766,1040,NA,"United States",US,"West Virginia",US-WV,WV,Clarksburg,0,2WV2,,2WV2,,,,25,2008-06-13T14:30:04+00:00
25999,WV16,heliport,"Cng Division 4 Heliport",39.273101806640625,-80.37889862060547,1022,NA,"United States",US,"West Virginia",US-WV,WV,Clarksburg,0,WV16,,WV16,,,,25,2008-06-13T14:30:04+00:00
26042,WV60,closed,"Walker III Heliport",37.748402,-81.222298,2260,NA,"United States",US,"West Virginia",US-WV,WV,"Crab Orchard",0,,,,,,,25,2022-11-09T11:41:25+00:00
26024,WV41,seaplane_base,"East Liverpool Seaplane Base",40.62919998168945,-80.5248031616211,665,NA,"United States",US,"West Virginia",US-WV,WV,"East Liverpool - Chester",0,WV41,,WV41,,,,25,2008-06-13T14:30:04+00:00
26033,WV50,heliport,"Dickirson Heliport",38.81230163574219,-81.69619750976562,790,NA,"United States",US,"West Virginia",US-WV,WV,Fairplain,0,WV50,,WV50,,,,25,2008-06-13T14:30:04+00:00
8923,22WV,heliport,"Grafton City Hospital Heliport",39.34360122680664,-80.0291976928711,1271,NA,"United States",US,"West Virginia",US-WV,WV,Grafton,0,22WV,,22WV,,,,25,2008-06-13T14:30:04+00:00
26007,WV24,heliport,"Allegheny Mining Heliport",39.31930160522461,-79.17169952392578,2650,NA,"United States",US,"West Virginia",US-WV,WV,Hartmansville,0,WV24,,WV24,,,,25,2008-06-13T14:30:04+00:00
10889,3WV2,heliport,"Va Medical Center Heliport",38.37779998779297,-82.5167007446289,885,NA,"United States",US,"West Virginia",US-WV,WV,Huntington,0,3WV2,,3WV2,,,,25,2008-06-13T14:30:04+00:00
25985,WV02,heliport,"St Mary's Hospital Heliport",38.43119812011719,-82.40039825439453,588,NA,"United States",US,"West Virginia",US-WV,WV,Huntington,0,WV02,,WV02,,,,25,2008-06-13T14:30:04+00:00
26010,WV27,heliport,"Cabell Huntington Hospital Heliport",38.410301208496094,-82.42829895019531,591,NA,"United States",US,"West Virginia",US-WV,WV,Huntington,0,WV27,,WV27,,,,25,2008-06-13T14:30:04+00:00
26014,WV31,heliport,"Pratt Mining Heliport",37.83369827270508,-80.43669891357422,2320,NA,"United States",US,"West Virginia",US-WV,WV,Lewisburg,0,WV31,,WV31,,,,25,2008-06-13T14:30:04+00:00
7923,14WV,heliport,"Snowshoe Resort/Topof the World Heliport",38.4006004333,-79.99579620360001,4792,NA,"United States",US,"West Virginia",US-WV,WV,Linwood,0,14WV,,14WV,,,,25,2009-12-09T18:11:03+00:00
25988,WV05,heliport,"Va Medical Center Heliport",39.41590118408203,-77.91329956054688,496,NA,"United States",US,"West Virginia",US-WV,WV,Martinsburg,0,WV05,,WV05,,,,25,2008-06-13T14:30:04+00:00
26031,WV48,heliport,"City Hospital, Inc. Heliport",39.47679901123047,-77.9800033569336,548,NA,"United States",US,"West Virginia",US-WV,WV,Martinsburg,0,WV48,,WV48,,,,25,2008-06-13T14:30:04+00:00
26018,WV35,seaplane_base,"Pomeroy-Mason Seaplane Base",39.022300720214844,-82.02349853515625,538,NA,"United States",US,"West Virginia",US-WV,WV,Mason,0,WV35,,WV35,,,,25,2008-06-13T14:30:04+00:00
26019,WV36,heliport,"Alloy Heliport",38.13869857788086,-81.27760314941406,650,NA,"United States",US,"West Virginia",US-WV,WV,Montgomery,0,WV36,,WV36,,,,25,2008-06-13T14:30:04+00:00
6805,04WV,heliport,"West Virginia Univ. Hosp. Inc. Gnd. Pad #2 Heliport",39.6536111111,-79.9561111111,1137,NA,"United States",US,"West Virginia",US-WV,WV,Morgantown,0,04WV,,04WV,,,,25,2009-12-09T16:40:17+00:00
26034,WV51,heliport,"University Hospital Heliport",39.65010070800781,-79.95809936523438,1120,NA,"United States",US,"West Virginia",US-WV,WV,Morgantown,0,WV51,,WV51,,,,25,2008-06-13T14:30:04+00:00
26027,WV44,seaplane_base,"Moundsville Seaplane Base",39.92919921875,-80.76509857177734,623,NA,"United States",US,"West Virginia",US-WV,WV,Moundsville,0,WV44,,WV44,,,,25,2008-06-13T14:30:04+00:00
26008,WV25,heliport,"Mount Storm Heliport",39.23149871826172,-79.21869659423828,2788,NA,"United States",US,"West Virginia",US-WV,WV,"Mount Storm",0,WV25,,WV25,,,,25,2008-06-13T14:30:04+00:00
26054,WV72,heliport,"Philip Sporn Plant Heliport",38.96379852294922,-81.92400360107422,601,NA,"United States",US,"West Virginia",US-WV,WV,"New Haven",0,WV72,,WV72,,,,25,2008-06-13T14:30:04+00:00
26003,WV20,heliport,"Wetzel County Hospital Heliport",39.681186,-80.848705,689,NA,"United States",US,"West Virginia",US-WV,WV,"New Martinsville",0,WV20,,WV20,,,"Air Evac 78 Heliport",25,2021-07-29T17:46:51+00:00
26020,WV37,seaplane_base,"New Martinsville Seaplane Base",39.63589859008789,-80.87039947509766,602,NA,"United States",US,"West Virginia",US-WV,WV,"New Martinsville",0,WV37,,WV37,,,,25,2008-06-13T14:30:04+00:00
12743,5WV5,heliport,"St Joseph's Hospital Heliport",39.280119,-81.552082,600,NA,"United States",US,"West Virginia",US-WV,WV,Parkersburg,0,5WV5,,5WV5,,,,25,2022-05-01T17:49:15+00:00
26021,WV38,seaplane_base,"West Parkersburg Seaplane Base",39.26539993286133,-81.58599853515625,582,NA,"United States",US,"West Virginia",US-WV,WV,Parkersburg,0,WV38,,WV38,,,,25,2008-06-13T14:30:04+00:00