id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3875,KSEA,large_airport,"Seattle–Tacoma International Airport",47.449162,-122.311134,433,NA,"United States",US,Washington,US-WA,WA,Seattle,1,KSEA,SEA,SEA,,https://en.wikipedia.org/wiki/Seattle%E2%80%93Tacoma_International_Airport,,1000,2022-09-02T15:15:24+00:00
3552,KGEG,medium_airport,"Spokane International Airport",47.6199,-117.533997,2376,NA,"United States",US,Washington,US-WA,WA,Spokane,1,KGEG,GEG,GEG,,https://en.wikipedia.org/wiki/Spokane_International_Airport,,750,2021-11-21T15:03:15+00:00
3401,KBFI,medium_airport,"Boeing Field King County International Airport",47.529999,-122.302002,21,NA,"United States",US,Washington,US-WA,WA,Seattle,1,KBFI,BFI,BFI,,https://en.wikipedia.org/wiki/Boeing_Field,,750,2021-08-01T10:13:21+00:00
3416,KBLI,medium_airport,"Bellingham International Airport",48.79280090332031,-122.53800201416016,170,NA,"United States",US,Washington,US-WA,WA,Bellingham,1,KBLI,BLI,BLI,,https://en.wikipedia.org/wiki/Bellingham_International_Airport,,750,2008-06-13T14:30:04+00:00
3763,KPAE,medium_airport,"Snohomish County (Paine Field) Airport",47.9063,-122.281998,606,NA,"United States",US,Washington,US-WA,WA,Everett,1,KPAE,PAE,PAE,,https://en.wikipedia.org/wiki/Paine_Field,,500,2021-05-29T06:53:45+00:00
19868,KFHR,small_airport,"Friday Harbor Airport",48.5219993591,-123.024002075,113,NA,"United States",US,Washington,US-WA,WA,"Friday Harbor",1,KFHR,FRD,FHR,http://www.portfridayharbor.org/?page_id=49,https://en.wikipedia.org/wiki/Friday_Harbor_Airport,,100,2013-09-12T17:08:04+00:00
20947,KRNT,small_airport,"Renton Municipal Airport",47.4930992126,-122.216003418,32,NA,"United States",US,Washington,US-WA,WA,Renton,0,KRNT,RNT,RNT,https://rentonwa.gov/living/default.aspx?id=212,https://en.wikipedia.org/wiki/Renton_Municipal_Airport,"Scott Field",50,2015-05-08T21:07:10+00:00
20870,KPSC,medium_airport,"Tri Cities Airport",46.26470184326172,-119.11900329589844,410,NA,"United States",US,Washington,US-WA,WA,Pasco,1,KPSC,PSC,PSC,,,,750,2008-06-13T14:30:04+00:00
3797,KPWT,medium_airport,"Bremerton National Airport",47.490200042725,-122.76499938965,444,NA,"United States",US,Washington,US-WA,WA,Bremerton,0,KPWT,PWT,PWT,https://en.wikipedia.org/wiki/Bremerton_National_Airport,https://en.wikipedia.org/wiki/Bremerton_National_Airport,,375,2016-01-14T23:19:51+00:00
3922,KTIW,medium_airport,"Tacoma Narrows Airport",47.26789856,-122.5780029,294,NA,"United States",US,Washington,US-WA,WA,Tacoma,0,KTIW,TIW,TIW,,https://en.wikipedia.org/wiki/Tacoma_Narrows_Airport,,300,2015-10-12T18:09:15+00:00
19334,KAWO,small_airport,"Arlington Municipal Airport",48.16070175,-122.1589966,142,NA,"United States",US,Washington,US-WA,WA,Arlington,0,KAWO,,AWO,,https://en.wikipedia.org/wiki/Arlington_Municipal_Airport_(Washington),,50,2010-01-23T11:28:48+00:00
3749,KOLM,medium_airport,"Olympia Regional Airport",46.9693985,-122.9029999,209,NA,"United States",US,Washington,US-WA,WA,Olympia,0,KOLM,OLM,OLM,,https://en.wikipedia.org/wiki/Olympia_Airport,,475,2010-01-23T11:28:03+00:00
23952,KORS,small_airport,"Orcas Island Airport",48.7081985474,-122.910003662,31,NA,"United States",US,Washington,US-WA,WA,Eastsound,1,KORS,ESD,ORS,http://www.portoforcas.com/,https://en.wikipedia.org/wiki/Orcas_Island_Airport,,100,2013-09-12T17:12:01+00:00
20883,KPUW,medium_airport,"Pullman Moscow Regional Airport",46.7439,-117.110001,2556,NA,"United States",US,Washington,US-WA,WA,Pullman/Moscow,1,KPUW,PUW,PUW,http://www.pullman-wa.gov/airport/,https://en.wikipedia.org/wiki/Pullman-Moscow_Regional_Airport,,500,2016-10-05T13:27:40+00:00
19420,KBVS,small_airport,"Skagit Regional Airport",48.470901,-122.420998,144,NA,"United States",US,Washington,US-WA,WA,Burlington,0,KBVS,MVW,BVS,http://www.portofskagit.com/skagit-regional-airport/,https://en.wikipedia.org/wiki/Skagit_Regional_Airport,75S,50,2022-03-08T12:38:00+00:00
3877,KSFF,medium_airport,"Felts Field",47.682899,-117.321925,1953,NA,"United States",US,Washington,US-WA,WA,Spokane,0,KSFF,SFF,SFF,http://feltsfield.spokaneairports.net/,https://en.wikipedia.org/wiki/Felts_Field_Airport,"Parkwater Airstrip",400,2022-09-28T17:08:24+00:00
19515,KCLS,small_airport,"Chehalis Centralia Airport",46.676998138399995,-122.983001709,176,NA,"United States",US,Washington,US-WA,WA,Chehalis,0,KCLS,CLS,CLS,http://www.flycls.com/,,,50,2014-07-26T14:23:04+00:00
24376,S43,small_airport,"Harvey Field",47.90819931,-122.1050034,22,NA,"United States",US,Washington,US-WA,WA,Snohomish,0,S43,,S43,,,,50,2010-01-23T11:29:41+00:00
3456,KCLM,medium_airport,"William R Fairchild International Airport",48.120201110839844,-123.5,291,NA,"United States",US,Washington,US-WA,WA,"Port Angeles",1,KCLM,CLM,CLM,,https://en.wikipedia.org/wiki/William_R._Fairchild_International_Airport,,750,2008-06-13T14:30:04+00:00
3958,KYKM,medium_airport,"Yakima Air Terminal McAllister Field",46.56819916,-120.5439987,1099,NA,"United States",US,Washington,US-WA,WA,Yakima,1,KYKM,YKM,YKM,,https://en.wikipedia.org/wiki/Yakima_Air_Terminal,,750,2010-01-23T11:28:09+00:00
21341,KVUO,small_airport,"Pearson Field",45.620499,-122.655998,25,NA,"United States",US,Washington,US-WA,WA,Vancouver,0,KVUO,,VUO,,,60S,50,2019-11-29T23:58:08+00:00
19717,KEAT,medium_airport,"Pangborn Memorial Airport",47.3988990784,-120.207000732,1249,NA,"United States",US,Washington,US-WA,WA,Wenatchee,0,KEAT,EAT,EAT,http://www.pangbornairport.com/,https://en.wikipedia.org/wiki/Pangborn_Memorial_Airport,,250,2014-02-18T22:28:01+00:00
3590,KHQM,medium_airport,"Bowerman Airport",46.971199035599994,-123.93699646,18,NA,"United States",US,Washington,US-WA,WA,Hoquiam,0,KHQM,HQM,HQM,http://www.portofgraysharbor.com/airport/airport.php,https://en.wikipedia.org/wiki/Bowerman_Airport,,400,2014-11-19T22:42:50+00:00
20277,KKLS,medium_airport,"Southwest Washington Regional Airport",46.11800003049999,-122.898002625,20,NA,"United States",US,Washington,US-WA,WA,Kelso,0,KKLS,KLS,KLS,http://www.kelso.gov/Departments%20%2526%20Services/Airport,https://en.wikipedia.org/wiki/Southwest_Washington_Regional_Airport,"Molt Taylor Field, Kelso-Longview Regional",250,2014-12-20T23:15:03+00:00
3376,KALW,medium_airport,"Walla Walla Regional Airport",46.09489822,-118.288002,1194,NA,"United States",US,Washington,US-WA,WA,"Walla Walla",1,KALW,ALW,ALW,,https://en.wikipedia.org/wiki/Walla_Walla_Regional_Airport,,750,2010-01-23T11:27:46+00:00
20581,KMWH,medium_airport,"Grant County International Airport",47.20769882,-119.3199997,1189,NA,"United States",US,Washington,US-WA,WA,"Moses Lake",0,KMWH,MWH,MWH,http://www.portofmoseslake.com/the-center-of-washington-aviation/,https://en.wikipedia.org/wiki/Grant_County_International_Airport,"LRN, Larson AFB, Moses Lake AFB, Moses Lake AAB",250,2015-02-28T19:00:34+00:00
18393,K0S9,small_airport,"Jefferson County International Airport",48.0537986755,-122.810997009,108,NA,"United States",US,Washington,US-WA,WA,"Port Townsend",0,K0S9,TWD,0S9,http://www.portofpt.com/airport.htm,https://en.wikipedia.org/wiki/Jefferson_County_International_Airport,,50,2013-09-13T17:45:51+00:00
24101,KPLU,small_airport,"Pierce County-Thun Field",47.103901,-122.287003,538,NA,"United States",US,Washington,US-WA,WA,Puyallup,0,KPLU,,PLU,https://www.co.pierce.wa.us/1633/Thun-Field-PLU,https://en.m.wikipedia.org/wiki/Pierce_County_Airport,1S0,50,2019-01-07T23:11:53+00:00
3918,KTCM,medium_airport,"McChord Air Force Base",47.137699,-122.475998,322,NA,"United States",US,Washington,US-WA,WA,Tacoma,0,KTCM,TCM,TCM,,https://en.wikipedia.org/wiki/McChord_Air_Force_Base,,750,2021-11-21T15:33:53+00:00
21010,KS50,small_airport,"Auburn Municipal Airport",47.327702,-122.226997,63,NA,"United States",US,Washington,US-WA,WA,Auburn,0,KS50,,S50,,https://en.wikipedia.org/wiki/Auburn_Municipal_Airport_(Washington),"KABN, ABN, Dick Scobee Field",50,2020-02-28T11:31:29+00:00
19752,KELN,small_airport,"Bowers Field",47.03300095,-120.5309982,1764,NA,"United States",US,Washington,US-WA,WA,Ellensburg,0,KELN,ELN,ELN,http://www.wsdot.wa.gov/aviation/AllStateAirports/Ellensburg_BowersField.htm,https://en.wikipedia.org/wiki/Bowers_Airport,"Ellensburg Army Airfield",50,2014-09-12T18:40:21+00:00
21068,KSHN,small_airport,"Sanderson Field",47.233600616455,-123.14800262451,273,NA,"United States",US,Washington,US-WA,WA,Shelton,0,KSHN,SHN,SHN,http://www.portofshelton.com/airport.html,https://en.wikipedia.org/wiki/Sanderson_Field,,50,2015-05-25T12:22:13+00:00
19030,K74S,small_airport,"Anacortes Airport",48.499,-122.662003,241,NA,"United States",US,Washington,US-WA,WA,Anacortes,0,,OTS,74S,,https://en.wikipedia.org/wiki/Anacortes_Airport,,50,2017-04-09T11:24:34+00:00
21003,KS36,small_airport,"Norman Grier Field",47.337102,-122.103996,472,NA,"United States",US,Washington,US-WA,WA,Kent,0,,,S36,https://crestairpark.com/,,"Norman Grier Field, Crest Airpark",50,2018-04-05T14:00:36+00:00
19035,KOKH,small_airport,"AJ Eisenberg Airport",48.251499176,-122.674003601,193,NA,"United States",US,Washington,US-WA,WA,"Oak Harbor",0,KOKH,ODW,OKH,,https://en.wikipedia.org/wiki/A.J._Eisenberg_Airport,"Formerly 76S, Wes Lupien",50,2013-09-13T17:34:06+00:00
25564,W04,small_airport,"Ocean Shores Municipal Airport",46.999324,-124.142418,13,NA,"United States",US,Washington,US-WA,WA,"Ocean Shores",0,,,W04,,,,50,2020-10-13T10:40:51+00:00
20661,KNUW,medium_airport,"Whidbey Island Naval Air Station (Ault Field)",48.351799,-122.655998,47,NA,"United States",US,Washington,US-WA,WA,"Oak Harbor",0,KNUW,NUW,NUW,,https://en.wikipedia.org/wiki/Naval_Air_Station_Whidbey_Island,,250,2018-05-02T15:37:33+00:00
25570,W16,small_airport,"First Air Field",47.871375,-121.995698,50,NA,"United States",US,Washington,US-WA,WA,Monroe,0,,,W16,,,,50,2021-08-30T11:42:49+00:00
25606,WA09,small_airport,"Roche Harbor Airport",48.6123008728,-123.138999939,100,NA,"United States",US,Washington,US-WA,WA,"Roche Harbor",0,WA09,RCE,WA09,http://www.wsdot.wa.gov/aviation/AllStateAirports/RocheHarbor_RocheHarbor.htm,https://en.wikipedia.org/wiki/Roche_Harbor_Airport,9S1,50,2015-05-02T13:13:48+00:00
24380,S60,seaplane_base,"Kenmore Air Harbor Inc Seaplane Base",47.7547988892,-122.259002686,14,NA,"United States",US,Washington,US-WA,WA,Kenmore,1,S60,KEH,S60,,https://en.wikipedia.org/wiki/Kenmore_Air_Harbor,,25,2013-09-12T17:48:05+00:00
25589,W55,seaplane_base,"Kenmore Air Harbor Seaplane Base",47.6290016174,-122.338996887,14,NA,"United States",US,Washington,US-WA,WA,Seattle,1,W55,LKE,W55,http://www.kenmoreair.com/flight-information/terminals/seattle-terminals/seattle-lake-union-seaplane-terminal/,https://en.wikipedia.org/wiki/Kenmore_Air_Harbor_Seaplane_Base,"WA57, Lake Union",25,2015-11-21T15:55:29+00:00
3885,KSKA,medium_airport,"Fairchild Air Force Base",47.615101,-117.655998,2461,NA,"United States",US,Washington,US-WA,WA,Spokane,0,KSKA,SKA,SKA,http://www.fairchild.af.mil/,https://en.wikipedia.org/wiki/Fairchild_Air_Force_Base,,750,2021-11-21T15:49:28+00:00
20989,KS10,small_airport,"Lake Chelan Airport",47.86600112915039,-119.94300079345703,1263,NA,"United States",US,Washington,US-WA,WA,Chelan,0,KS10,,S10,,,,50,2008-06-13T14:30:04+00:00
10859,3W5,small_airport,"Mears Field Airport",48.5298,-121.758003,267,NA,"United States",US,Washington,US-WA,WA,Concrete,0,K3W5,,3W5,https://www.townofconcrete.com/airport.php,,,50,2022-05-25T05:37:10+00:00
7912,14S,small_airport,"Westport Airport",46.89690017700195,-124.10099792480469,14,NA,"United States",US,Washington,US-WA,WA,Westport,0,14S,,14S,,,,50,2008-06-13T14:30:04+00:00
24373,S31,small_airport,"Lopez Island Airport",48.4838981628418,-122.93800354003906,209,NA,"United States",US,Washington,US-WA,WA,Lopez,1,S31,LPS,S31,,https://en.wikipedia.org/wiki/Lopez_Island_Airport,,150,2008-06-13T14:30:04+00:00
25567,W10,small_airport,"Whidbey Air Park",48.01750183105469,-122.43800354003906,271,NA,"United States",US,Washington,US-WA,WA,Langley,0,W10,,W10,,,,50,2008-06-13T14:30:04+00:00
18392,K0S7,small_airport,"Dorothy Scott Airport",48.95899963378906,-119.41200256347656,1064,NA,"United States",US,Washington,US-WA,WA,Oroville,0,K0S7,,0S7,,,,50,2008-06-13T14:30:04+00:00
7738,11S,small_airport,"Sekiu Airport",48.2661018371582,-124.31400299072266,355,NA,"United States",US,Washington,US-WA,WA,Sekiu,0,11S,,11S,,,,50,2008-06-13T14:30:04+00:00
21349,KW28,small_airport,"Sequim Valley Airport",48.098098754883,-123.18699645996,144,NA,"United States",US,Washington,US-WA,WA,Sequim,0,W28,SQV,W28,http://www.sequimvalleyairport.com/,https://en.wikipedia.org/wiki/Sequim_Valley_Airport,,50,2015-05-29T23:09:57+00:00
11776,4W6,closed,"Blaine Municipal Airport",48.990101,-122.732002,75,NA,"United States",US,Washington,US-WA,WA,Blaine,0,,,,,https://en.wikipedia.org/wiki/Blaine_Municipal_Airport,"BWS, 4W6",50,2017-03-10T22:56:10+00:00
21290,KUIL,small_airport,"Quillayute Airport",47.936599731445,-124.56300354004,194,NA,"United States",US,Washington,US-WA,WA,Quillayute,0,KUIL,UIL,UIL,http://www.wsdot.wa.gov/aviation/AllStateAirports/Quillayute_Quillayute.htm,https://en.wikipedia.org/wiki/Quillayute_Airport,,50,2016-02-03T07:56:55+00:00
20939,KRLD,small_airport,"Richland Airport",46.305599212646484,-119.30400085449219,394,NA,"United States",US,Washington,US-WA,WA,Richland,0,KRLD,,RLD,,,,50,2008-06-13T14:30:04+00:00
25602,WA05,small_airport,"Apex Airpark",47.656799,-122.733002,525,NA,"United States",US,Washington,US-WA,WA,Silverdale,0,,,8W5,,,WA05,50,2021-01-13T23:54:16+00:00
21028,KS95,small_airport,"Martin Field",46.04690170288086,-118.41699981689453,746,NA,"United States",US,Washington,US-WA,WA,"College Place",0,KS95,,S95,,,,50,2008-06-13T14:30:04+00:00
19624,KDEW,small_airport,"Deer Park Airport",47.96659851,-117.427002,2211,NA,"United States",US,Washington,US-WA,WA,"Deer Park",0,KDEW,,DEW,,,,50,2010-01-23T11:28:54+00:00
25848,WN53,small_airport,"Frontier Airpark",48.11079,-122.062958,480,NA,"United States",US,Washington,US-WA,WA,"Lake Stevens",0,WN53,,WN53,,,,50,2022-03-04T15:36:47+00:00
25577,W27,small_airport,"Woodland State Airport",45.898799896240234,-122.73699951171875,29,NA,"United States",US,Washington,US-WA,WA,Woodland,0,W27,,W27,,,,50,2008-06-13T14:30:04+00:00
25588,W52,small_airport,"Goheen Airport",45.82680130004883,-122.5770034790039,292,NA,"United States",US,Washington,US-WA,WA,"Battle Ground",0,W52,,W52,,,,50,2008-06-13T14:30:04+00:00
24369,S16,small_airport,"Copalis State Airport",47.124802,-124.184998,1,NA,"United States",US,Washington,US-WA,WA,"Copalis Crossing",0,,,S16,,https://en.wikipedia.org/wiki/Copalis_Beach_State_Airport,,50,2020-10-13T10:39:33+00:00
8640,1S2,small_airport,"Darrington Municipal Airport",48.25859832763672,-121.61000061035156,553,NA,"United States",US,Washington,US-WA,WA,Darrington,0,1S2,,1S2,,,,50,2008-06-13T14:30:04+00:00
9846,2W3,small_airport,"Swanson Airport",46.87160110473633,-122.25700378417969,843,NA,"United States",US,Washington,US-WA,WA,Eatonville,0,2W3,,2W3,,,,50,2008-06-13T14:30:04+00:00
18750,K3W7,small_airport,"Grand Coulee Dam Airport",47.922000885,-119.083000183,1588,NA,"United States",US,Washington,US-WA,WA,"Electric City",0,3W7,GCD,3W7,http://www.wsdot.wa.gov/aviation/AllStateAirports/ElectricCity_GrandCouleeDam.htm,,,50,2014-12-30T01:44:27+00:00
11778,4W8,closed,"Elma Municipal Airport",46.99054,-123.429656,35,NA,"United States",US,Washington,US-WA,WA,Elma,0,,,,,,"WA22, 4W8, 1WA7",50,2021-09-07T13:01:47+00:00
19764,KEPH,small_airport,"Ephrata Municipal Airport",47.307598,-119.515999,1276,NA,"United States",US,Washington,US-WA,WA,Ephrata,0,KEPH,EPH,EPH,http://www.portofephrata.com/index.htmlA,https://en.wikipedia.org/wiki/Ephrata_Municipal_Airport,,50,2021-10-18T16:10:16+00:00
8869,21W,small_airport,"Ranger Creek State Airport",47.012901,-121.533997,2650,NA,"United States",US,Washington,US-WA,WA,Greenwater,0,,,21W,,,,50,2020-09-22T16:51:02+00:00
10308,38W,small_airport,"Lynden Airport",48.95589828491211,-122.45800018310547,106,NA,"United States",US,Washington,US-WA,WA,Lynden,0,38W,,38W,,,,50,2008-06-13T14:30:04+00:00
20649,KNOW,small_airport,"Port Angeles Cgas Airport",48.14149856567383,-123.41400146484375,13,NA,"United States",US,Washington,US-WA,WA,"Port Angeles",0,KNOW,,NOW,,,,50,2008-06-13T14:30:04+00:00
20906,KR49,small_airport,"Ferry County Airport",48.71820068359375,-118.65599822998047,2522,NA,"United States",US,Washington,US-WA,WA,Republic,0,KR49,,R49,,,,50,2008-06-13T14:30:04+00:00
18625,K2S9,small_airport,"Willapa Harbor Airport",46.697601318359375,-123.822998046875,13,NA,"United States",US,Washington,US-WA,WA,"South Bend/Raymond/",0,K2S9,,2S9,,,,50,2008-06-13T14:30:04+00:00
10400,3B8,small_airport,"Shady Acres Airport",47.07040023803711,-122.37100219726562,445,NA,"United States",US,Washington,US-WA,WA,Spanaway,0,3B8,,3B8,,,,50,2008-06-13T14:30:04+00:00
7861,13W,small_airport,"Camano Island Airfield",48.25699996948242,-122.43699645996094,145,NA,"United States",US,Washington,US-WA,WA,Stanwood,0,13W,,13W,,,,50,2008-06-13T14:30:04+00:00
21183,KTDO,small_airport,"Ed Carlson Memorial Field South Lewis County Airport",46.4771995544,-122.805999756,374,NA,"United States",US,Washington,US-WA,WA,Toledo,0,KTDO,TDO,TDO,,https://en.wikipedia.org/wiki/Ed_Carlson_Memorial_Field,"Winlock Airport",50,2013-08-24T20:55:07+00:00
3563,KGRF,medium_airport,"Gray Army Air Field",47.07920074,-122.5810013,300,NA,"United States",US,Washington,US-WA,WA,"Fort Lewis/Tacoma",0,KGRF,GRF,GRF,,https://en.wikipedia.org/wiki/Gray_Army_Airfield,,400,2014-03-20T20:23:08+00:00
25679,WA87,small_airport,"Parkside Airpark",45.81589889526367,-122.5530014038086,275,NA,"United States",US,Washington,US-WA,WA,"Battle Ground",0,WA87,,WA87,,,,50,2008-06-13T14:30:04+00:00
8724,1W1,small_airport,"Grove Field",45.62779998779297,-122.40399932861328,429,NA,"United States",US,Washington,US-WA,WA,Camas,0,1W1,,1W1,,https://en.wikipedia.org/wiki/Grove_Field_Airport,,50,2008-06-13T14:30:04+00:00
24395,S93,small_airport,"Cle Elum Municipal Airport",47.19430160522461,-120.88300323486328,1944,NA,"United States",US,Washington,US-WA,WA,"Cle Elum",0,S93,,S93,,,,50,2008-06-13T14:30:04+00:00
12921,63S,small_airport,"Colville Municipal Airport",48.54389953613281,-117.88400268554688,1882,NA,"United States",US,Washington,US-WA,WA,Colville,0,63S,,63S,,,,50,2008-06-13T14:30:04+00:00
24370,S18,small_airport,"Forks Airport",47.937698,-124.396004,299,NA,"United States",US,Washington,US-WA,WA,Forks,0,,,S18,,,,50,2021-10-25T11:22:26+00:00
14742,86WA,small_airport,"Kapowsin Field",47.003758,-122.234845,720,NA,"United States",US,Washington,US-WA,WA,Graham,0,86WA,,86WA,,,,50,2021-09-23T16:57:16+00:00
21030,KS98,closed,"Vista Field",46.218601,-119.209999,534,NA,"United States",US,Washington,US-WA,WA,Kennewick,0,,,,,https://en.wikipedia.org/wiki/Vista_Field,"VSK, S98",50,2020-03-29T12:42:28+00:00
25604,WA07,small_airport,"Barker Airport",48.37480163574219,-122.33899688720703,5,NA,"United States",US,Washington,US-WA,WA,"Mount Vernon",0,WA07,,WA07,,,,50,2008-06-13T14:30:04+00:00
21016,KS70,small_airport,"Othello Municipal Airport",46.79489899,-119.0790024,1139,NA,"United States",US,Washington,US-WA,WA,Othello,0,KS70,,S70,,,,50,2010-01-23T11:29:25+00:00
8638,1RL,small_airport,"Point Roberts Airpark",48.979698181152344,-123.0790023803711,10,NA,"United States",US,Washington,US-WA,WA,"Point Roberts",0,1RL,,1RL,,https://en.wikipedia.org/wiki/Point_Roberts_Airpark,,50,2008-06-13T14:30:04+00:00
21005,KS40,small_airport,"Prosser Airport",46.21340179,-119.7910004,697,NA,"United States",US,Washington,US-WA,WA,Prosser,0,KS40,,S40,,,,50,2010-01-23T11:29:25+00:00
24377,S44,closed,"Spanaway Airport",47.08663,-122.431537,373,NA,"United States",US,Washington,US-WA,WA,Spanaway,0,,,,,,S44,50,2021-12-15T18:08:51+00:00
24390,S86,small_airport,"Sky Harbor Airport",47.87070083618164,-121.79199981689453,282,NA,"United States",US,Washington,US-WA,WA,Sultan,0,S86,,S86,,,,50,2008-06-13T14:30:04+00:00
9744,2S5,small_airport,"Waterville Airport",47.65599822998047,-120.05599975585938,2645,NA,"United States",US,Washington,US-WA,WA,Waterville,0,2S5,,2S5,,,,50,2008-06-13T14:30:04+00:00
15372,06WN,small_airport,"Western Airpark",46.92499923706055,-122.5530014038086,394,NA,"United States",US,Washington,US-WA,WA,Yelm,0,06WN,,06WN,,,"Formerly 92W",50,2009-01-01T18:26:19+00:00
7596,0W0,seaplane_base,"Seattle Seaplanes Seaplane Base",47.627601623535156,-122.33200073242188,14,NA,"United States",US,Washington,US-WA,WA,Seattle,0,0W0,,0W0,,,,25,2008-06-13T14:30:04+00:00
28489,US-59S,closed,"Evergreen Field",45.619998931884766,-122.52999877929688,312,NA,"United States",US,Washington,US-WA,WA,Vancouver,0,,,,,https://en.wikipedia.org/wiki/Evergreen_Field,"59S, 59S",1,2009-05-24T15:43:43+00:00
25676,WA84,small_airport,"Auburn Academy Airport",47.28070068359375,-122.1500015258789,416,NA,"United States",US,Washington,US-WA,WA,Auburn,0,WA84,,WA84,,,,50,2008-06-13T14:30:04+00:00
11774,4W0,small_airport,"Bandera State Airport",47.39540100097656,-121.53600311279297,1636,NA,"United States",US,Washington,US-WA,WA,Bandera,0,4W0,,4W0,,https://en.wikipedia.org/wiki/Bandera_State_Airport,,50,2008-06-13T14:30:04+00:00
11897,51WA,small_airport,"Evergreen Sky Ranch Airport",47.2681999206543,-122.06800079345703,580,NA,"United States",US,Washington,US-WA,WA,"Black Diamond",0,51WA,,51WA,,,,50,2008-06-13T14:30:04+00:00
15474,95WA,small_airport,"Black Diamond Airport",47.31570053100586,-122.01000213623047,595,NA,"United States",US,Washington,US-WA,WA,"Black Diamond",0,95WA,,95WA,,,,50,2008-06-13T14:30:04+00:00
10309,38WA,small_airport,"Blakely Island Airport",48.578998565700005,-122.825996399,66,NA,"United States",US,Washington,US-WA,WA,"Blakely Island",0,38WA,BYW,38WA,,,,50,2012-08-09T16:21:31+00:00
21029,KS97,small_airport,"Anderson Field",48.10490036010742,-119.72100067138672,914,NA,"United States",US,Washington,US-WA,WA,Brewster,0,KS97,,S97,,,,50,2008-06-13T14:30:04+00:00
9844,2W1,small_airport,"De Vere Field",47.1776008605957,-120.85299682617188,1800,NA,"United States",US,Washington,US-WA,WA,"Cle Elum",0,2W1,,2W1,,,,50,2008-06-13T14:30:04+00:00
18971,K68S,small_airport,"Davenport Municipal Airport",47.652058,-118.173792,2421,NA,"United States",US,Washington,US-WA,WA,Davenport,0,K68S,,68S,,,,50,2022-03-01T13:39:31+00:00
17182,KESW,small_airport,"Easton State Airport",47.2541999817,-121.185997009,2226,NA,"United States",US,Washington,US-WA,WA,Easton,0,KESW,ESW,ESW,http://www.wsdot.wa.gov/Public/Templates/Standard/DefaultTemplate.aspx?NRMODE=Published&NRNODEGUID=%7B3B856445-96DD-44E1-ABCE-2F,https://en.wikipedia.org/wiki/Easton_State_Airport,,50,2014-09-14T15:20:57+00:00
20993,KS20,small_airport,"Goldendale Airport",45.83209991455078,-120.84500122070312,1678,NA,"United States",US,Washington,US-WA,WA,Goldendale,0,KS20,,S20,,,,50,2008-06-13T14:30:04+00:00
14445,7W1,small_airport,"Port of Ilwaco Airport",46.31489944458008,-124.00399780273438,13,NA,"United States",US,Washington,US-WA,WA,Ilwaco,0,7W1,,7W1,,,,50,2008-07-13T21:58:22+00:00
20995,KS23,small_airport,"Ione Municipal Airport",48.708099365234375,-117.41300201416016,2108,NA,"United States",US,Washington,US-WA,WA,Ione,0,KS23,,S23,,,,50,2008-06-13T14:30:04+00:00
8025,16W,small_airport,"Little Goose State Airport",46.583931,-118.003972,681,NA,"United States",US,Washington,US-WA,WA,LaCrosse,0,K16W,,16W,,,"Little Goose Lock and Dam Airport",50,2022-02-11T14:38:49+00:00
20465,KM94,small_airport,"Desert Aire Regional Airport",46.687401,-119.920998,586,NA,"United States",US,Washington,US-WA,WA,Mattawa,0,,,M94,,,,50,2018-01-28T15:28:18+00:00
7051,09S,small_airport,"Sullivan Lake State Airport",48.84090042114258,-117.28399658203125,2614,NA,"United States",US,Washington,US-WA,WA,"Metaline Falls",0,09S,,09S,,,,50,2008-06-13T14:30:04+00:00