id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3608,KILG,medium_airport,"New Castle Airport",39.67869949,-75.60649872,80,NA,"United States",US,Delaware,US-DE,DE,Wilmington,1,KILG,ILG,ILG,,https://en.wikipedia.org/wiki/New_Castle_Airport,,750,2010-01-23T11:27:54+00:00
19938,KGED,small_airport,"Delaware Coastal Airport",38.689201,-75.358902,53,NA,"United States",US,Delaware,US-DE,DE,Georgetown,0,KGED,GED,GED,https://www.sussexcountyde.gov/about/airport/,https://en.wikipedia.org/wiki/Sussex_County_Airport,,50,2021-07-10T11:39:25+00:00
18643,K33N,small_airport,"Delaware Airpark",39.21874,-75.600424,56,NA,"United States",US,Delaware,US-DE,DE,Dover/Cheswold,0,K33N,,33N,,https://en.wikipedia.org/wiki/Delaware_Airpark,,50,2022-04-22T23:58:17+00:00
3494,KDOV,medium_airport,"Dover Air Force Base",39.129501,-75.466003,24,NA,"United States",US,Delaware,US-DE,DE,Dover,0,KDOV,DOV,DOV,http://www.dover.af.mil/,https://en.wikipedia.org/wiki/Dover_Air_Force_Base,"Municipal Airport - Dover Airdrome, Dover Army Airbase, Dover Army Airfield",750,2022-04-22T23:55:29+00:00
19783,KEVY,small_airport,"Summit Airport",39.520401,-75.720398,70,NA,"United States",US,Delaware,US-DE,DE,Middletown,0,KEVY,,EVY,,https://en.wikipedia.org/wiki/Summit_Airport_(Delaware),N92,50,2021-08-18T19:15:22+00:00
7380,0N4,small_airport,"Chandelle Airport",39.202301,-75.485497,22,NA,"United States",US,Delaware,US-DE,DE,Dover,0,,,0N4,,,"Chandelle Estates",50,2022-04-22T23:57:46+00:00
19610,KD74,small_airport,"Chorman Airport",38.849672,-75.61284,66,NA,"United States",US,Delaware,US-DE,DE,Farmington,0,,,D74,,https://en.wikipedia.org/wiki/Chorman_Airport,DE20,50,2021-08-18T19:07:31+00:00
20597,KN06,small_airport,"Laurel Airport",38.542198,-75.594398,30,NA,"United States",US,Delaware,US-DE,DE,Laurel,0,,,N06,,https://en.wikipedia.org/wiki/Western_Sussex_Airport,"Western Sussex Airport-Booth Field",50,2020-03-17T02:49:20+00:00
17124,DE09,small_airport,"Johnsons Airport",39.068199157714844,-75.4885025024414,43,NA,"United States",US,Delaware,US-DE,DE,Magnolia,0,DE09,,DE09,,,,50,2008-06-13T14:30:04+00:00
10289,38N,small_airport,"Smyrna Airport",39.3036003112793,-75.58390045166016,18,NA,"United States",US,Delaware,US-DE,DE,Smyrna,0,38N,,38N,,,,50,2008-06-13T14:30:04+00:00
17129,DE14,small_airport,"Huey Airport",38.74399948120117,-75.53489685058594,45,NA,"United States",US,Delaware,US-DE,DE,Bridgeville,0,DE14,,DE14,,,,50,2008-06-13T14:30:04+00:00
45342,23DE,small_airport,"Full Throttle Farm Airport",39.312567,-75.728983,81,NA,"United States",US,Delaware,US-DE,DE,Clayton,0,23DE,,23DE,,,,50,2009-12-06T18:30:20+00:00
17127,DE12,small_airport,"Owens Field",38.80569839477539,-75.4126968383789,50,NA,"United States",US,Delaware,US-DE,DE,Ellendale,0,DE12,,DE12,,,,50,2008-06-13T14:30:04+00:00
9369,2DE2,small_airport,"Willaview Airport",38.85499954223633,-75.57219696044922,63,NA,"United States",US,Delaware,US-DE,DE,Farmington,0,2DE2,,2DE2,,,,50,2008-06-13T14:30:04+00:00
17115,DE00,small_airport,"Doyle's Airport",39.02069854736328,-75.57710266113281,51,NA,"United States",US,Delaware,US-DE,DE,Felton,0,DE00,,DE00,,,,50,2008-06-13T14:30:04+00:00
7382,0N6,small_airport,"Albanna Aviation Airport",39.012602,-75.533501,50,NA,"United States",US,Delaware,US-DE,DE,Felton,0,,,0N6,,https://web.archive.org/web/20170306030610/https://en.wikipedia.org/wiki/Henderson_Aviation_Airport,"Henderson Aviation",50,2017-12-17T13:23:00+00:00
17147,DE32,small_airport,"Belfair Airport",38.974998474121094,-75.61669921875,64,NA,"United States",US,Delaware,US-DE,DE,Felton,0,DE32,,DE32,,,,50,2008-06-13T14:30:04+00:00
345296,2DE3,small_airport,"Hrupsa Airport",39.002044,-75.682175,55,NA,"United States",US,Delaware,US-DE,DE,Felton,0,2DE3,,2DE3,,,,50,2021-06-09T12:11:35+00:00
17136,DE21,small_airport,"West Private Airport",38.517901,-75.159874,21,NA,"United States",US,Delaware,US-DE,DE,Frankford,0,DE21,,DE21,,,,50,2022-09-20T11:17:16+00:00
17150,DE49,small_airport,"Josephs Airport",38.63759994506836,-75.3552017211914,42,NA,"United States",US,Delaware,US-DE,DE,Georgetown,0,DE49,,DE49,,,,50,2008-06-13T14:30:04+00:00
17132,DE17,small_airport,"Sugar Hill Airport",38.77790069580078,-75.58329772949219,45,NA,"United States",US,Delaware,US-DE,DE,Greenwood,0,DE17,,DE17,,,,50,2008-06-13T14:30:04+00:00
17122,DE07,closed,"Flying C Airport",39.144299,-75.691299,70,NA,"United States",US,Delaware,US-DE,DE,Hartly,0,,,,,,DE07,50,2020-03-05T23:27:08+00:00
8262,1DE5,small_airport,"Mckeown Airport",39.495601654052734,-75.7332992553711,60,NA,"United States",US,Delaware,US-DE,DE,Middletown,0,1DE5,,1DE5,,,,50,2008-06-13T14:30:04+00:00
17148,DE33,closed,"Okolona Plantation Airport",39.475444,-75.69177,61,NA,"United States",US,Delaware,US-DE,DE,Middletown,0,,,,,,DE33,50,2022-02-22T17:44:16+00:00
17126,DE11,small_airport,"Drummond Airport",38.90570068359375,-75.4010009765625,33,NA,"United States",US,Delaware,US-DE,DE,Milford,0,DE11,,DE11,,,,50,2008-06-13T14:30:04+00:00
17125,DE10,small_airport,"Kimbowrosa Farm Airport",38.966800689697266,-75.46630096435547,40,NA,"United States",US,Delaware,US-DE,DE,Milford,0,DE10,,DE10,,,,50,2008-06-13T14:30:04+00:00
322585,2DE8,small_airport,"Murphy's Landing Airport",38.91357,-75.345334,10,NA,"United States",US,Delaware,US-DE,DE,Milford,0,2DE8,,2DE8,,,,50,2017-04-02T13:26:40+00:00
17138,DE23,small_airport,"Ockel Farms Airport",38.750301361083984,-75.36000061035156,47,NA,"United States",US,Delaware,US-DE,DE,Milton,0,DE23,,DE23,,,,50,2008-06-13T14:30:04+00:00
17140,DE25,small_airport,"Eagle Crest-Hudson Airport",38.776100158691406,-75.23359680175781,28,NA,"United States",US,Delaware,US-DE,DE,Milton,0,DE25,,DE25,,,,50,2008-06-13T14:30:04+00:00
17130,DE15,small_airport,"Pevey Airport",38.61259841918945,-75.69969940185547,40,NA,"United States",US,Delaware,US-DE,DE,Seaford,0,DE15,,DE15,,,,50,2008-06-13T14:30:04+00:00
17142,DE27,closed,"Warrington Field",38.462601,-75.174896,26,NA,"United States",US,Delaware,US-DE,DE,Selbyville,0,,,,,,DE27,50,2022-09-20T11:15:40+00:00
17119,DE04,small_airport,"Newberg Airport",39.29169845581055,-75.57499694824219,20,NA,"United States",US,Delaware,US-DE,DE,Smyrna,0,DE04,,DE04,,,,50,2008-06-13T14:30:04+00:00
17144,DE29,small_airport,"Scotty's Place Airport",39.375099182128906,-75.64409637451172,40,NA,"United States",US,Delaware,US-DE,DE,Smyrna,0,DE29,,DE29,,,,50,2008-06-13T14:30:04+00:00
17134,DE19,small_airport,"Duffy's Airport",39.325801849365234,-75.7416000366211,69,NA,"United States",US,Delaware,US-DE,DE,Townsend,0,DE19,,DE19,,,,50,2008-06-13T14:30:04+00:00
17149,DE34,small_airport,"Townsend A Airport",39.41429901123047,-75.66300201416016,65,NA,"United States",US,Delaware,US-DE,DE,Townsend,0,DE34,,DE34,,,,50,2008-06-13T14:30:04+00:00
17135,DE20,small_airport,"Spirit Airpark",39.373600006103516,-75.74579620361328,80,NA,"United States",US,Delaware,US-DE,DE,Townsend,0,DE20,,DE20,,,,50,2008-06-13T14:30:04+00:00
7952,15N,small_airport,"Jenkins Airport",39.119598388671875,-75.58380126953125,53,NA,"United States",US,Delaware,US-DE,DE,Wyoming,0,15N,,15N,,,,50,2008-06-13T14:30:04+00:00
17137,DE22,closed,"Del-Mar Ford Heliport",39.216801,-75.583,55,NA,"United States",US,Delaware,US-DE,DE,Cheswold,0,,,,,,DE22,25,2020-10-08T01:57:13+00:00
17116,DE01,closed,"Eagle Run Heliport",39.661201,-75.682999,75,NA,"United States",US,Delaware,US-DE,DE,Christiana,0,,,,,,DE01,25,2020-10-08T11:09:16+00:00
17128,DE13,seaplane_base,"Rehoboth Bay Seaplane Base",38.68619918823242,-75.08709716796875,,NA,"United States",US,Delaware,US-DE,DE,"Dewey Beach",0,DE13,,DE13,,,,25,2008-06-13T14:30:04+00:00
17139,DE24,heliport,"Elliott Heliport",39.11149978637695,-75.50550079345703,25,NA,"United States",US,Delaware,US-DE,DE,Dover,0,DE24,,DE24,,,,25,2008-06-13T14:30:04+00:00
7381,0N5,heliport,"Deldot Helistop",39.148231,-75.503451,30,NA,"United States",US,Delaware,US-DE,DE,Dover,0,K0N5,,0N5,,,,25,2022-04-22T23:56:01+00:00
17118,DE03,heliport,"Dover Downs Helistop",39.18339920043945,-75.52459716796875,28,NA,"United States",US,Delaware,US-DE,DE,Dover,0,DE03,,DE03,,,,25,2008-06-13T14:30:04+00:00
17117,DE02,heliport,"Delaware State Police Heliport",39.20009994506836,-75.53299713134766,50,NA,"United States",US,Delaware,US-DE,DE,Dover,0,DE02,,DE02,,,,25,2008-06-13T14:30:04+00:00
17121,DE06,heliport,"Delaware Museum Heliport",39.792598724365234,-75.6135025024414,353,NA,"United States",US,Delaware,US-DE,DE,Greenville,0,DE06,,DE06,,,,25,2008-06-13T14:30:04+00:00
17120,DE05,heliport,"Wilmington Country Club Heliport",39.80009841918945,-75.61630249023438,360,NA,"United States",US,Delaware,US-DE,DE,Greenville,0,DE05,,DE05,,,,25,2008-06-13T14:30:04+00:00
17123,DE08,heliport,"Barcroft Company Heliport",38.78150177001953,-75.1052017211914,8,NA,"United States",US,Delaware,US-DE,DE,Lewes,0,DE08,,DE08,,,,25,2008-06-13T14:30:04+00:00
17141,DE26,heliport,"ChristianaCare Christiana Hospital Heliport",39.687564,-75.667069,89,NA,"United States",US,Delaware,US-DE,DE,Newark,0,DE26,,DE26,,,,25,2022-07-28T12:23:53+00:00
17133,DE18,closed,"Strawbridge Christiana Mall Heliport",39.678391,-75.651855,108,NA,"United States",US,Delaware,US-DE,DE,Newark,0,,,,,,DE18,25,2022-07-28T12:24:54+00:00
17145,DE30,heliport,"Bracebridge Iii Heliport",39.735599517822266,-75.5353012084961,125,NA,"United States",US,Delaware,US-DE,DE,Wilmington,0,DE30,,DE30,,,,25,2008-06-13T14:30:04+00:00
17146,DE31,closed,"Greenville Heliport",39.766701,-75.583298,80,NA,"United States",US,Delaware,US-DE,DE,Wilmington,0,,,,,,DE31,25,2017-08-05T15:34:25+00:00
17143,DE28,heliport,"Nemours A I Dupont Children's Hospital Rooftop Heliport",39.779181,-75.55552,327,NA,"United States",US,Delaware,US-DE,DE,Wilmington,0,DE28,,DE28,,,,25,2021-05-10T02:19:48+00:00
17131,DE16,heliport,"Rollins Building Heliport",39.79084,-75.547805,595,NA,"United States",US,Delaware,US-DE,DE,Wilmington,0,DE16,,DE16,,,,25,2021-05-10T02:20:53+00:00
310097,64DE,heliport,"Bayhealth Medical Center Heliport",39.151375,-75.524167,50,NA,"United States",US,Delaware,US-DE,DE,Dover,0,64DE,,64DE,,,,0,2022-04-22T23:56:24+00:00
346585,US-4847,heliport,"Beebe Heliport",38.530782,-75.141045,19,NA,"United States",US,Delaware,US-DE,DE,Frankford,0,DE22,,DE22,,,,0,2022-09-20T11:17:43+00:00
345465,1DE4,heliport,"Christina Care Health System Heliport",39.455692,-75.683983,65,NA,"United States",US,Delaware,US-DE,DE,Middletown,0,1DE4,,1DE4,,,,0,2021-06-16T14:59:07+00:00
331718,39DE,heliport,"Bayhealth Medical Center Heliport",38.8867,-75.390969,202,NA,"United States",US,Delaware,US-DE,DE,Milford,0,39DE,,39DE,,,,0,2019-07-21T15:54:38+00:00
308123,REH,closed,"Rehoboth Airport",38.72,-75.122,30,NA,"United States",US,Delaware,US-DE,DE,"Rehoboth Beach",0,,,,,,"REH, REH",0,2012-12-07T23:45:32+00:00
46075,16DE,heliport,"Nemours A I Dupont Children's Hospital Ground Heliport",39.780906,-75.555767,356,NA,"United States",US,Delaware,US-DE,DE,Wilmington,0,16DE,,16DE,,,,0,2021-05-10T02:19:26+00:00
329265,DE39,heliport,"ChristianaCare Wilmington Hospital Heliport",39.751111,-75.550556,200,NA,"United States",US,Delaware,US-DE,DE,Wilmington,0,DE39,,DE39,,,,0,2022-07-28T13:37:43+00:00
