id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5388,PANC,large_airport,"Ted Stevens Anchorage International Airport",61.1744,-149.996002,152,NA,"United States",US,Alaska,US-AK,AK,Anchorage,1,PANC,ANC,ANC,,https://en.wikipedia.org/wiki/Ted_Stevens_Anchorage_International_Airport,,1475,2021-07-22T18:16:22+00:00
5360,PAFA,large_airport,"Fairbanks International Airport",64.81510162,-147.8560028,439,NA,"United States",US,Alaska,US-AK,AK,Fairbanks,1,PAFA,FAI,FAI,,https://en.wikipedia.org/wiki/Fairbanks_International_Airport,,1000,2010-01-23T11:28:10+00:00
5379,PAJN,medium_airport,"Juneau International Airport",58.35499954223633,-134.5760040283203,21,NA,"United States",US,Alaska,US-AK,AK,Juneau,1,PAJN,JNU,JNU,,https://en.wikipedia.org/wiki/Juneau_International_Airport,,750,2008-06-13T14:30:04+00:00
5382,PAKT,medium_airport,"Ketchikan International Airport",55.35559845,-131.7140045,89,NA,"United States",US,Alaska,US-AK,AK,Ketchikan,1,PAKT,KTN,KTN,,https://en.wikipedia.org/wiki/Ketchikan_International_Airport,,750,2010-01-23T11:28:11+00:00
5386,PAMR,medium_airport,"Merrill Field",61.2135009765625,-149.843994140625,137,NA,"United States",US,Alaska,US-AK,AK,Anchorage,0,PAMR,MRI,MRI,,https://en.wikipedia.org/wiki/Merrill_Field,,250,2008-06-13T14:30:04+00:00
5408,PASI,medium_airport,"Sitka Rocky Gutierrez Airport",57.04710006713867,-135.36199951171875,21,NA,"United States",US,Alaska,US-AK,AK,Sitka,1,PASI,SIT,SIT,,https://en.wikipedia.org/wiki/Sitka_Rocky_Gutierrez_Airport,,750,2008-06-13T14:30:04+00:00
5355,PAED,medium_airport,"Elmendorf Air Force Base",61.251709,-149.807097,212,NA,"United States",US,Alaska,US-AK,AK,Anchorage,0,PAED,EDF,EDF,,https://en.wikipedia.org/wiki/Elmendorf_Air_Force_Base,,275,2022-03-18T01:40:38+00:00
5373,PAHO,medium_airport,"Homer Airport",59.645599365234375,-151.4770050048828,84,NA,"United States",US,Alaska,US-AK,AK,Homer,0,PAHO,HOM,HOM,,https://en.wikipedia.org/wiki/Homer_Airport,,275,2008-06-13T14:30:04+00:00
24910,PATK,medium_airport,"Talkeetna Airport",62.320499420166,-150.09399414062,358,NA,"United States",US,Alaska,US-AK,AK,Talkeetna,0,PATK,TKA,TKA,,https://en.wikipedia.org/wiki/Talkeetna_Airport,,250,2015-11-25T23:30:18+00:00
5393,PAOM,medium_airport,"Nome Airport",64.51219940185547,-165.44500732421875,37,NA,"United States",US,Alaska,US-AK,AK,Nome,1,PAOM,OME,OME,,https://en.wikipedia.org/wiki/Nome_Airport,,750,2008-06-13T14:30:04+00:00
5359,PAEN,medium_airport,"Kenai Municipal Airport",60.57310104370117,-151.2449951171875,99,NA,"United States",US,Alaska,US-AK,AK,Kenai,0,PAEN,ENA,ENA,,https://en.wikipedia.org/wiki/Kenai_Municipal_Airport,,275,2008-06-13T14:30:04+00:00
5342,PABR,medium_airport,"Wiley Post Will Rogers Memorial Airport",71.285402,-156.766008,44,NA,"United States",US,Alaska,US-AK,AK,Utqiaġvik,1,PABR,BRW,BRW,,https://en.wikipedia.org/wiki/Wiley_Post-Will_Rogers_Memorial_Airport,Barrow,750,2016-12-03T12:42:48+00:00
26343,PAYA,medium_airport,"Yakutat Airport",59.508717,-139.660435,33,NA,"United States",US,Alaska,US-AK,AK,Yakutat,1,PAYA,YAK,YAK,,https://en.wikipedia.org/wiki/Yakutat_Airport,,550,2021-01-14T15:19:31+00:00
5336,PAAQ,medium_airport,"Warren ""Bud"" Woods Palmer Municipal Airport",61.594898,-149.08901,242,NA,"United States",US,Alaska,US-AK,AK,Palmer,0,PAAQ,PAQ,PAQ,,https://en.wikipedia.org/wiki/Palmer_Municipal_Airport,"Palmer Muni, Palmer Buddy Woods Municipal",275,2018-11-25T12:53:54+00:00
5338,PABE,medium_airport,"Bethel Airport",60.77980042,-161.8379974,126,NA,"United States",US,Alaska,US-AK,AK,Bethel,1,PABE,BET,BET,,https://en.wikipedia.org/wiki/Bethel_Airport,,750,2010-01-23T11:28:09+00:00
5395,PAOT,medium_airport,"Ralph Wien Memorial Airport",66.88469696,-162.598999,14,NA,"United States",US,Alaska,US-AK,AK,Kotzebue,1,PAOT,OTZ,OTZ,,https://en.wikipedia.org/wiki/Ralph_Wien_Memorial_Airport,,750,2010-01-23T11:28:11+00:00
5424,PAWS,medium_airport,"Wasilla Airport",61.5717010498,-149.539993286,354,NA,"United States",US,Alaska,US-AK,AK,Wasilla,0,PAWS,WWA,IYS,,https://en.wikipedia.org/wiki/Wasilla_Airport,,250,2013-06-29T10:27:53+00:00
21567,PALH,seaplane_base,"Lake Hood Airport",61.18,-149.972003,71,NA,"United States",US,Alaska,US-AK,AK,Anchorage,0,PALH,,LHD,,https://en.wikipedia.org/wiki/Lake_Hood_Seaplane_Base,"Lake Hood Seaplane Base",25,2019-03-16T19:25:09+00:00
5353,PADQ,medium_airport,"Kodiak Airport",57.75,-152.4940033,78,NA,"United States",US,Alaska,US-AK,AK,Kodiak,1,PADQ,ADQ,ADQ,,https://en.wikipedia.org/wiki/Kodiak_Airport,,750,2010-01-23T11:28:10+00:00
5394,PAOR,medium_airport,"Northway Airport",62.9612999,-141.9290009,1715,NA,"United States",US,Alaska,US-AK,AK,Northway,0,PAOR,ORT,ORT,,https://en.wikipedia.org/wiki/Northway_Airport,,275,2010-01-23T11:28:11+00:00
5344,PABV,medium_airport,"Birchwood Airport",61.41650009,-149.5070038,83,NA,"United States",US,Alaska,US-AK,AK,Birchwood,0,PABV,,BCV,,,,250,2012-06-20T10:14:20+00:00
26351,Z41,small_airport,"Lake Hood Airport",61.186683,-149.965446,73,NA,"United States",US,Alaska,US-AK,AK,Anchorage,0,,,,,https://en.wikipedia.org/wiki/Lake_Hood_Seaplane_Base,"LHD, PALH, Z41, Lake Hood Strip",50,2022-11-11T01:35:32+00:00
5405,PASC,medium_airport,"Deadhorse Airport",70.19470215,-148.4649963,65,NA,"United States",US,Alaska,US-AK,AK,Deadhorse,1,PASC,SCC,SCC,,https://en.wikipedia.org/wiki/Deadhorse_Airport,,750,2010-01-23T11:28:12+00:00
5369,PAGS,medium_airport,"Gustavus Airport",58.4253006,-135.7070007,35,NA,"United States",US,Alaska,US-AK,AK,Gustavus,1,PAGS,GST,GST,,https://en.wikipedia.org/wiki/Gustavus_Airport,,750,2010-01-23T11:28:10+00:00
5380,PAKN,medium_airport,"King Salmon Airport",58.677845,-156.651965,73,NA,"United States",US,Alaska,US-AK,AK,"King Salmon",1,PAKN,AKN,AKN,,https://en.wikipedia.org/wiki/King_Salmon_Airport,"Naknek Air Force Base",750,2021-03-25T11:32:59+00:00
5418,PAVD,medium_airport,"Valdez Pioneer Field",61.1339,-146.248001,121,NA,"United States",US,Alaska,US-AK,AK,Valdez,0,PAVD,VDZ,VDZ,,https://en.wikipedia.org/wiki/Valdez_Airport,"Valdez Number 2",275,2021-01-14T15:32:52+00:00
5357,PAEI,medium_airport,"Eielson Air Force Base",64.66570282,-147.102005,547,NA,"United States",US,Alaska,US-AK,AK,Fairbanks,0,PAEI,EIL,EIL,,https://en.wikipedia.org/wiki/Eielson_Air_Force_Base,,275,2010-01-23T11:28:10+00:00
24574,PAGY,small_airport,"Skagway Airport",59.460343,-135.316651,44,NA,"United States",US,Alaska,US-AK,AK,Skagway,1,PAGY,SGY,SGY,,https://en.wikipedia.org/wiki/Skagway_Airport,,150,2022-07-29T12:04:37+00:00
5398,PAPG,medium_airport,"Petersburg James A Johnson Airport",56.80170059,-132.9450073,111,NA,"United States",US,Alaska,US-AK,AK,Petersburg,1,PAPG,PSG,PSG,,https://en.wikipedia.org/wiki/Petersburg_James_A._Johnson_Airport,,750,2010-01-23T11:28:12+00:00
5354,PADU,medium_airport,"Tom Madsen (Dutch Harbor) Airport",53.89881,-166.544996,22,NA,"United States",US,Alaska,US-AK,AK,Unalaska,1,PADU,DUT,DUT,,https://en.wikipedia.org/wiki/Unalaska_Airport,"Dutch Harbor, Unalaska",750,2021-03-25T10:55:20+00:00
5412,PASX,medium_airport,"Soldotna Airport",60.474935,-151.038471,113,NA,"United States",US,Alaska,US-AK,AK,Soldotna,0,PASX,SXQ,SXQ,,,,250,2021-03-13T00:47:49+00:00
5343,PABT,medium_airport,"Bettles Airport",66.91390228,-151.529007,647,NA,"United States",US,Alaska,US-AK,AK,Bettles,0,PABT,BTT,BTT,,https://en.wikipedia.org/wiki/Bettles_Airport,,275,2010-01-23T11:28:09+00:00
16499,PAGQ,small_airport,"Big Lake Airport",61.534658,-149.812936,158,NA,"United States",US,Alaska,US-AK,AK,"Big Lake",0,PAGQ,BGQ,BGQ,,https://en.wikipedia.org/wiki/Big_Lake_Airport,,50,2022-02-22T16:04:05+00:00
24675,PASO,small_airport,"Seldovia Airport",59.442401885986,-151.70399475098,29,NA,"United States",US,Alaska,US-AK,AK,Seldovia,0,PASO,SOV,SOV,http://www.seldovia.com/transportation-to-and-around-seldovia/by-air/,https://en.wikipedia.org/wiki/Seldovia_Airport,,50,2016-01-21T21:41:28+00:00
5351,PADL,medium_airport,"Dillingham Airport",59.04470062,-158.5050049,81,NA,"United States",US,Alaska,US-AK,AK,Dillingham,1,PADL,DLG,DLG,,https://en.wikipedia.org/wiki/Dillingham_Airport,,750,2010-01-23T11:28:10+00:00
16092,PADK,medium_airport,"Adak Airport",51.883564,-176.642783,18,NA,"United States",US,Alaska,US-AK,AK,Adak,1,PADK,ADK,ADK,,https://en.wikipedia.org/wiki/Adak_Airport,,675,2021-07-23T15:30:05+00:00
5367,PAGK,medium_airport,"Gulkana Airport",62.155859,-145.454662,1586,NA,"United States",US,Alaska,US-AK,AK,Gulkana,0,PAGK,GKN,GKN,,https://en.wikipedia.org/wiki/Gulkana_Airport,,275,2022-03-18T01:45:59+00:00
5381,PAKP,medium_airport,"Anaktuvuk Pass Airport",68.13359833,-151.7429962,2102,NA,"United States",US,Alaska,US-AK,AK,"Anaktuvuk Pass",0,PAKP,AKP,AKP,,https://en.wikipedia.org/wiki/Anaktuvuk_Pass_Airport,,250,2010-01-23T11:28:11+00:00
5368,PAGM,medium_airport,"Gambell Airport",63.76679992675781,-171.73300170898438,27,NA,"United States",US,Alaska,US-AK,AK,Gambell,0,PAGM,GAM,GAM,,https://en.wikipedia.org/wiki/Gambell_Airport,,250,2008-06-13T14:30:04+00:00
5409,PASM,medium_airport,"St Mary's Airport",62.0605011,-163.302002,312,NA,"United States",US,Alaska,US-AK,AK,"St Mary's",0,PASM,KSM,KSM,,https://en.wikipedia.org/wiki/St._Mary's_Airport_(Alaska),,250,2010-01-23T11:28:12+00:00
13322,PFTO,small_airport,"Tok Junction Airport",63.32949829,-142.9539948,1639,NA,"United States",US,Alaska,US-AK,AK,Tok,1,PFTO,TKJ,6K8,,https://en.wikipedia.org/wiki/Tok_Junction_Airport,,100,2015-11-26T00:37:00+00:00
18169,PAIN,small_airport,"Denali National Park Airport",63.732465,-148.911266,1720,NA,"United States",US,Alaska,US-AK,AK,"Denali Park",0,PAIN,MCL,INR,,https://en.wikipedia.org/wiki/McKinley_National_Park_Airport,"5MK, McKinley National Park Airport",50,2022-07-29T13:32:36+00:00
5348,PACV,medium_airport,"Merle K (Mudhole) Smith Airport",60.491798,-145.477997,54,NA,"United States",US,Alaska,US-AK,AK,Cordova,1,PACV,CDV,CDV,,https://en.wikipedia.org/wiki/Merle_K._(Mudhole)_Smith_Airport,"Cordova Mile 13",750,2021-01-14T15:29:57+00:00
5337,PABA,medium_airport,"Barter Island Long Range Radar Station Airport",70.134003,-143.582001,2,NA,"United States",US,Alaska,US-AK,AK,"Barter Island",0,PABA,BTI,BTI,,https://en.wikipedia.org/wiki/Barter_Island_LRRS_Airport,,275,2021-02-06T01:30:58+00:00
5345,PACD,medium_airport,"Cold Bay Airport",55.2061,-162.725006,96,NA,"United States",US,Alaska,US-AK,AK,"Cold Bay",0,PACD,CDB,CDB,,https://en.wikipedia.org/wiki/Cold_Bay_Airport,,275,2022-01-24T14:10:54+00:00
5401,PAQT,medium_airport,"Nuiqsut Airport",70.209999,-151.005998,38,NA,"United States",US,Alaska,US-AK,AK,Nuiqsut,0,PAQT,NUI,AQT,,https://en.wikipedia.org/wiki/Nuiqsut_Airport,10AK,275,2021-08-18T18:03:36+00:00
5413,PASY,medium_airport,"Eareckson Air Station",52.71229935,174.1139984,95,NA,"United States",US,Alaska,US-AK,AK,Shemya,0,PASY,SYA,SYA,,https://en.wikipedia.org/wiki/Eareckson_Air_Station,,275,2010-01-27T12:02:37+00:00
5363,PAFM,medium_airport,"Ambler Airport",67.107043,-157.854308,334,NA,"United States",US,Alaska,US-AK,AK,Ambler,0,PAFM,ABL,AFM,,https://en.wikipedia.org/wiki/Ambler_Airport,Z60,250,2021-10-06T17:23:41+00:00
5404,PASA,medium_airport,"Savoonga Airport",63.686401,-170.492996,53,NA,"United States",US,Alaska,US-AK,AK,Savoonga,0,PASA,SVA,SVA,,https://en.wikipedia.org/wiki/Savoonga_Airport,,250,2022-10-06T20:36:37+00:00
5420,PAWD,medium_airport,"Seward Airport",60.130478,-149.418612,22,NA,"United States",US,Alaska,US-AK,AK,Seward,0,PAWD,SWD,SWD,,,,250,2021-01-14T15:40:33+00:00
11318,4A2,small_airport,"Atmautluak Airport",60.866699,-162.272996,17,NA,"United States",US,Alaska,US-AK,AK,Atmautluak,1,,ATT,4A2,,https://en.wikipedia.org/wiki/Atmautluak_Airport,08AK,100,2021-08-18T17:33:45+00:00
16717,CKU,small_airport,"Cordova Municipal Airport",60.5438995361,-145.727005005,12,NA,"United States",US,Alaska,US-AK,AK,Cordova,0,CKU,CKU,CKU,,https://en.wikipedia.org/wiki/Cordova_Municipal_Airport,,50,2014-07-25T20:24:43+00:00
12287,5BL,seaplane_base,"Homer-Beluga Lake Seaplane Base",59.64469909667969,-151.5019989013672,25,NA,"United States",US,Alaska,US-AK,AK,Homer,0,5BL,,5BL,,,,25,2008-06-13T14:30:04+00:00
5372,PAHN,medium_airport,"Haines Airport",59.24380111694336,-135.5240020751953,15,NA,"United States",US,Alaska,US-AK,AK,Haines,1,PAHN,HNS,HNS,,https://en.wikipedia.org/wiki/Haines_Airport,,750,2008-06-13T14:30:04+00:00
5391,PANT,medium_airport,"Annette Island Airport",55.037026,-131.572695,119,NA,"United States",US,Alaska,US-AK,AK,Metlakatla,1,PANT,ANN,ANN,,https://en.wikipedia.org/wiki/Annette_Island_Airport,,750,2021-01-14T14:45:47+00:00
5421,PAWG,medium_airport,"Wrangell Airport",56.48429871,-132.3699951,49,NA,"United States",US,Alaska,US-AK,AK,Wrangell,1,PAWG,WRG,WRG,,https://en.wikipedia.org/wiki/Wrangell_Airport,,750,2010-01-23T11:28:13+00:00
21844,PAMC,medium_airport,"McGrath Airport",62.95289993,-155.6060028,341,NA,"United States",US,Alaska,US-AK,AK,McGrath,1,PAMC,MCG,MCG,,https://en.wikipedia.org/wiki/McGrath_Airport,,550,2010-08-31T22:25:53+00:00
5402,PARC,medium_airport,"Arctic Village Airport",68.1147,-145.578995,2092,NA,"United States",US,Alaska,US-AK,AK,"Arctic Village",1,PARC,ARC,ARC,,https://en.wikipedia.org/wiki/Arctic_Village_Airport,,500,2016-06-01T05:56:52+00:00
5358,PAEM,medium_airport,"Emmonak Airport",62.78609848,-164.4909973,13,NA,"United States",US,Alaska,US-AK,AK,Emmonak,1,PAEM,EMK,ENM,,https://en.wikipedia.org/wiki/Emmonak_Airport,,500,2012-08-17T07:02:29+00:00
5385,PALU,medium_airport,"Cape Lisburne LRRS Airport",68.87509918,-166.1100006,16,NA,"United States",US,Alaska,US-AK,AK,"Cape Lisburne",0,PALU,LUR,LUR,,https://en.wikipedia.org/wiki/Cape_Lisburne_LRRS_Airport,,275,2013-03-24T17:43:09+00:00
5339,PABI,medium_airport,"Allen Army Airfield",63.9944992065,-145.722000122,1291,NA,"United States",US,Alaska,US-AK,AK,"Delta Junction Ft Greely",0,PABI,BIG,BIG,,https://en.wikipedia.org/wiki/Allen_Army_Airfield00000000000000,"Big Delta Army Airfield",275,2013-03-24T17:16:04+00:00
5429,PFYU,medium_airport,"Fort Yukon Airport",66.57150268554688,-145.25,433,NA,"United States",US,Alaska,US-AK,AK,"Fort Yukon",0,PFYU,FYU,FYU,,https://en.wikipedia.org/wiki/Fort_Yukon_Airport,,250,2008-06-13T14:30:04+00:00
5374,PAHP,medium_airport,"Hooper Bay Airport",61.52389908,-166.1470032,13,NA,"United States",US,Alaska,US-AK,AK,"Hooper Bay",0,PAHP,HPB,HPB,,https://en.wikipedia.org/wiki/Hooper_Bay_Airport,,250,2010-01-23T11:28:10+00:00
5423,PAWN,medium_airport,"Noatak Airport",67.56610107421875,-162.97500610351562,88,NA,"United States",US,Alaska,US-AK,AK,Noatak,0,PAWN,WTK,WTK,,,,250,2008-06-13T14:30:04+00:00
26345,Z13,small_airport,"Akiachak Airport",60.904800415039,-161.42199707031,23,NA,"United States",US,Alaska,US-AK,AK,Akiachak,1,Z13,KKI,Z13,,https://en.wikipedia.org/wiki/Akiachak_Airport,,100,2015-10-03T15:29:55+00:00
7063,0AK,small_airport,"Pilot Station Airport",61.934601,-162.899994,305,NA,"United States",US,Alaska,US-AK,AK,"Pilot Station",1,,PQS,0AK,,https://en.wikipedia.org/wiki/Pilot_Station_Airport,,100,2016-06-02T09:21:20+00:00
17155,PADY,small_airport,"Kongiganak Airport",59.960800170899994,-162.880996704,30,NA,"United States",US,Alaska,US-AK,AK,Kongiganak,0,PADY,KKH,DUY,,https://en.wikipedia.org/wiki/Kongiganak_Airport,,50,2014-02-18T23:11:17+00:00
7976,PAMX,small_airport,"Mc Carthy Airport",61.4370994568,-142.904006958,1531,NA,"United States",US,Alaska,US-AK,AK,Mccarthy,0,PAMX,MXY,15Z,,https://en.wikipedia.org/wiki/McCarthy_Airport,,50,2015-04-15T02:34:07+00:00
16110,PALP,small_airport,"Alpine Airstrip",70.344299,-150.945007,18,NA,"United States",US,Alaska,US-AK,AK,Nuiqsut,0,PALP,DQH,AK15,,https://en.wikipedia.org/wiki/Alpine_Airstrip,Deadhorse,50,2020-06-07T10:47:12+00:00
24576,PASW,small_airport,"Skwentna Airport",61.9653015137,-151.190994263,148,NA,"United States",US,Alaska,US-AK,AK,Skwentna,0,PASW,SKW,SKW,,https://en.wikipedia.org/wiki/Skwentna_Airport,,50,2013-08-29T15:50:33+00:00
7065,0AK1,small_airport,"Anderson Lake Airport",61.616966,-149.320893,463,NA,"United States",US,Alaska,US-AK,AK,Wasilla,0,0AK1,,0AK1,,,,50,2022-07-07T16:32:03+00:00
25794,PAWM,small_airport,"White Mountain Airport",64.689201355,-163.412994385,267,NA,"United States",US,Alaska,US-AK,AK,"White Mountain",0,PAWM,WMO,WMO,,https://en.wikipedia.org/wiki/White_Mountain_Airport,,50,2013-06-30T18:16:25+00:00
12429,5KE,seaplane_base,"Ketchikan Harbor Seaplane Base",55.349899,-131.677002,,NA,"United States",US,Alaska,US-AK,AK,Ketchikan,1,,WFB,5KE,,https://en.wikipedia.org/wiki/Ketchikan_Harbor_Seaplane_Base,,25,2016-06-02T09:35:57+00:00
16291,PANI,medium_airport,"Aniak Airport",61.581600189208984,-159.54299926757812,88,NA,"United States",US,Alaska,US-AK,AK,Aniak,1,PANI,ANI,ANI,,https://en.wikipedia.org/wiki/Aniak_Airport,,675,2008-08-15T13:05:15+00:00
5375,PAII,medium_airport,"Egegik Airport",58.184386,-157.374873,92,NA,"United States",US,Alaska,US-AK,AK,Egegik,1,PAII,EGX,EII,,https://en.wikipedia.org/wiki/Egegik_Airport,,500,2021-03-25T11:16:14+00:00
5365,PAGA,medium_airport,"Edward G. Pitka Sr Airport",64.73619843,-156.9369965,153,NA,"United States",US,Alaska,US-AK,AK,Galena,0,PAGA,GAL,GAL,,https://en.wikipedia.org/wiki/Edward_G._Pitka_Sr._Airport,,275,2010-01-23T11:28:10+00:00
5376,PAIK,medium_airport,"Bob Baker Memorial Airport",66.9759979248,-160.43699646,166,NA,"United States",US,Alaska,US-AK,AK,Kiana,0,PAIK,IAN,IAN,,https://en.wikipedia.org/wiki/Bob_Baker_Memorial_Airport,,250,2010-05-09T16:09:01+00:00
5383,PAKW,medium_airport,"Klawock Airport",55.579201,-133.076004,80,NA,"United States",US,Alaska,US-AK,AK,Klawock,0,PAKW,KLW,AKW,,https://en.wikipedia.org/wiki/Klawock_Airport,9Z1,250,2022-08-08T20:52:39+00:00
5495,PPIZ,medium_airport,"Point Lay LRRS Airport",69.73290253,-163.0050049,22,NA,"United States",US,Alaska,US-AK,AK,"Point Lay",0,PPIZ,PIZ,PIZ,,https://en.wikipedia.org/wiki/Point_Lay_LRRS_Airport,,250,2014-09-26T00:13:40+00:00
5399,PAPH,medium_airport,"Port Heiden Airport",56.959359,-158.62106,95,NA,"United States",US,Alaska,US-AK,AK,"Port Heiden",0,PAPH,PTH,PTH,,,,250,2021-03-25T11:15:43+00:00
5347,PACM,medium_airport,"Scammon Bay Airport",61.845298767100005,-165.570999146,14,NA,"United States",US,Alaska,US-AK,AK,"Scammon Bay",0,PACM,SCM,SCM,,,,250,2013-01-12T17:00:23+00:00
5414,PATG,medium_airport,"Togiak Airport",59.052799224853516,-160.39700317382812,21,NA,"United States",US,Alaska,US-AK,AK,"Togiak Village",0,PATG,TOG,TOG,,,,250,2008-06-13T14:30:04+00:00
5422,PAWI,medium_airport,"Wainwright Airport",70.638,-159.994995,41,NA,"United States",US,Alaska,US-AK,AK,Wainwright,0,PAWI,AIN,AWI,,https://en.wikipedia.org/wiki/Wainwright_Airport_(Alaska),5WW,250,2022-08-09T12:25:50+00:00
22305,PAMO,small_airport,"Mountain Village Airport",62.095401763916016,-163.6820068359375,337,NA,"United States",US,Alaska,US-AK,AK,"Mountain Village",1,PAMO,MOU,MOU,,https://en.wikipedia.org/wiki/Mountain_Village_Airport,,150,2008-08-15T12:18:05+00:00
5364,PAFR,small_airport,"Bryant Army Airfield",61.266399,-149.653,378,NA,"United States",US,Alaska,US-AK,AK,"Fort Richardson",0,PAFR,FRN,FRN,,https://en.wikipedia.org/wiki/Bryant_Army_Heliport,"Bryant Army Airfield",125,2022-07-07T16:50:15+00:00
308030,PAUT,small_airport,"Akutan Airport",54.14459,-165.604332,133,NA,"United States",US,Alaska,US-AK,AK,Akutan,1,PAUT,KQA,7AK,https://web.archive.org/web/20100410064944/http://dot.alaska.gov/creg/akutan/assets/Akun_ALP_Sheet-Set-1-9.pdf,https://en.wikipedia.org/wiki/Akutan_Airport,"Akun Airport",100,2021-08-08T14:07:04+00:00
19993,KGX,small_airport,"Grayling Airport",62.895187,-160.066289,99,NA,"United States",US,Alaska,US-AK,AK,Grayling,1,PAGX,KGX,KGX,,https://en.wikipedia.org/wiki/Grayling_Airport,,100,2016-05-31T05:56:01+00:00
7977,16A,small_airport,"Nunapitchuk Airport",60.905591,-162.440454,12,NA,"United States",US,Alaska,US-AK,AK,Nunapitchuk,1,PPIT,NUP,16A,,https://en.wikipedia.org/wiki/Nunapitchuk_Airport,,100,2016-05-31T06:11:45+00:00
24808,TCT,small_airport,"Takotna Airport",62.993206,-156.029026,825,NA,"United States",US,Alaska,US-AK,AK,Takotna,1,PPCT,TCT,TCT,,https://en.wikipedia.org/wiki/Takotna_Airport,,100,2016-05-31T06:21:00+00:00
24908,PATE,small_airport,"Teller Airport",65.2404022217,-166.339004517,294,NA,"United States",US,Alaska,US-AK,AK,Teller,1,PATE,TLA,TER,,https://en.wikipedia.org/wiki/Teller_Airport,,100,2014-09-26T01:44:44+00:00
17176,PAEE,small_airport,"Eek Airport",60.21367264,-162.0438843,12,NA,"United States",US,Alaska,US-AK,AK,Eek,0,PAEE,EEK,EEK,,https://en.wikipedia.org/wiki/Eek_Airport,,75,2010-01-23T11:28:32+00:00
17597,GNU,small_airport,"Goodnews Airport",59.117401123,-161.57699585,15,NA,"United States",US,Alaska,US-AK,AK,Goodnews,0,GNU,GNU,GNU,,https://en.wikipedia.org/wiki/Goodnews_Airport,,75,2013-07-21T12:48:42+00:00
24089,PAPO,small_airport,"Point Hope Airport",68.34880065917969,-166.7989959716797,12,NA,"United States",US,Alaska,US-AK,AK,"Point Hope",0,PAPO,PHO,PHO,,https://en.wikipedia.org/wiki/Point_Hope_Airport,,75,2009-01-04T21:26:12+00:00
16191,PFAK,small_airport,"Akiak Airport",60.9029006958,-161.231002808,30,NA,"United States",US,Alaska,US-AK,AK,Akiak,0,PFAK,AKI,AKI,,https://en.wikipedia.org/wiki/Akiak_Airport,,50,2011-09-04T13:34:56+00:00
16387,PAUK,small_airport,"Alakanuk Airport",62.680042266799994,-164.659927368,10,NA,"United States",US,Alaska,US-AK,AK,Alakanuk,0,PAUK,AUK,AUK,,https://en.wikipedia.org/wiki/Alakanuk_Airport,,50,2012-06-24T16:23:33+00:00
13176,PFAL,small_airport,"Allakaket Airport",66.5518035889,-152.621994019,441,NA,"United States",US,Alaska,US-AK,AK,Allakaket,0,PFAL,AET,6A8,,https://en.wikipedia.org/wiki/Allakaket_Airport,,50,2011-09-03T13:17:59+00:00
16097,AK00,small_airport,"Anchor River Airpark",59.783144,-151.853156,120,NA,"United States",US,Alaska,US-AK,AK,"Anchor Point",0,AK00,,AK00,,,,50,2021-01-14T16:03:26+00:00
25693,PAWB,small_airport,"Beaver Airport",66.362197876,-147.406997681,359,NA,"United States",US,Alaska,US-AK,AK,Beaver,0,PAWB,WBQ,WBQ,,,,50,2013-01-12T17:04:54+00:00
17055,CXC,small_airport,"Chitina Airport",61.582901001,-144.427001953,556,NA,"United States",US,Alaska,US-AK,AK,Chitina,0,CXC,CXC,CXC,,,,50,2014-08-15T00:47:59+00:00
17056,PACX,small_airport,"Coldfoot Airport",67.25219726559999,-150.203994751,1042,NA,"United States",US,Alaska,US-AK,AK,Coldfoot,0,PACX,CXF,CXF,,https://en.wikipedia.org/wiki/Coldfoot_Airport,,50,2014-08-15T00:54:29+00:00
26367,Z93,small_airport,"Copper Center 2 Airport",61.943713,-145.299398,1150,NA,"United States",US,Alaska,US-AK,AK,"Copper Center",0,,CZC,Z93,,https://en.wikipedia.org/wiki/Copper_Center_Airport,,50,2021-07-20T18:12:01+00:00
22495,MTF,small_airport,"Metro Field",64.80680084229999,-147.761993408,432,NA,"United States",US,Alaska,US-AK,AK,Fairbanks,0,MTF,MTX,MTF,,,,50,2013-03-24T14:38:04+00:00
16122,AK28,small_airport,"Chena Marina Airport",64.81400299072266,-147.91900634765625,427,NA,"United States",US,Alaska,US-AK,AK,Fairbanks,0,AK28,,AK28,,,,50,2008-06-13T14:30:04+00:00
26350,Z40,small_airport,"Goose Bay Airport",61.394674,-149.84534,78,NA,"United States",US,Alaska,US-AK,AK,"Goose Bay",0,,,Z40,,,,50,2021-01-14T17:38:20+00:00
15766,PFKK,small_airport,"Kokhanok Airport",59.433200836199994,-154.804000854,115,NA,"United States",US,Alaska,US-AK,AK,Kokhanok,0,PFKK,KNK,9K2,,https://en.wikipedia.org/wiki/Kokhanok_Airport,,50,2013-01-19T14:50:31+00:00