id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3602,KIAD,large_airport,"Washington Dulles International Airport",38.9445,-77.455803,312,NA,"United States",US,Virginia,US-VA,VA,Dulles,1,KIAD,IAD,IAD,http://www.mwaa.com/dulles/,https://en.wikipedia.org/wiki/Washington_Dulles_International_Airport,WAS,1023875,2022-11-02T15:47:54+00:00
3755,KORF,medium_airport,"Norfolk International Airport",36.8946,-76.201202,26,NA,"United States",US,Virginia,US-VA,VA,Norfolk,1,KORF,ORF,ORF,,https://en.wikipedia.org/wiki/Norfolk_International_Airport,,750,2021-11-21T15:01:46+00:00
3847,KRIC,large_airport,"Richmond International Airport",37.50519943237305,-77.3197021484375,167,NA,"United States",US,Virginia,US-VA,VA,Richmond,1,KRIC,RIC,RIC,,https://en.wikipedia.org/wiki/Richmond_International_Airport,,1475,2008-06-13T14:30:04+00:00
3449,KCHO,medium_airport,"Charlottesville Albemarle Airport",38.13859939575195,-78.4529037475586,639,NA,"United States",US,Virginia,US-VA,VA,Charlottesville,1,KCHO,CHO,CHO,,https://en.wikipedia.org/wiki/Charlottesville-Albemarle_Airport,,750,2008-06-13T14:30:04+00:00
3854,KROA,medium_airport,"Roanoke–Blacksburg Regional Airport",37.3255,-79.975403,1175,NA,"United States",US,Virginia,US-VA,VA,Roanoke,1,KROA,ROA,ROA,http://www.roanokeairport.com/,https://en.wikipedia.org/wiki/Roanoke%E2%80%93Blacksburg_Regional_Airport,"Woodrum Field",750,2021-11-20T15:34:21+00:00
3770,KPHF,medium_airport,"Newport News Williamsburg International Airport",37.131901,-76.492996,42,NA,"United States",US,Virginia,US-VA,VA,"Newport News",1,KPHF,PHF,PHF,,https://en.wikipedia.org/wiki/Newport_News/Williamsburg_International_Airport,,750,2022-10-22T16:30:49+00:00
20041,KHEF,small_airport,"Manassas Regional Airport/Harry P. Davis Field",38.72140121,-77.51540375,192,NA,"United States",US,Virginia,US-VA,VA,Manassas,0,KHEF,MNZ,HEF,http://www.manassascity.org/Index.aspx?NID=131,https://en.wikipedia.org/wiki/Manassas_Regional_Airport,,50,2015-03-14T00:48:12+00:00
3662,KLYH,medium_airport,"Lynchburg Regional Airport - Preston Glenn Field",37.326698,-79.200401,938,NA,"United States",US,Virginia,US-VA,VA,Lynchburg,1,KLYH,LYH,LYH,,https://en.wikipedia.org/wiki/Lynchburg_Regional_Airport,,750,2022-06-15T08:15:15+00:00
21066,KSHD,medium_airport,"Shenandoah Valley Regional Airport",38.263802,-78.8964,1201,NA,"United States",US,Virginia,US-VA,VA,"Weyers Cave",1,KSHD,SHD,SHD,,https://en.wikipedia.org/wiki/Shenandoah_Valley_Regional_Airport,"Harrisonburg, Staunton, Waynesboro",500,2022-02-22T18:04:27+00:00
20212,KJGG,small_airport,"Williamsburg Jamestown Airport",37.239201,-76.716103,49,NA,"United States",US,Virginia,US-VA,VA,Williamsburg,0,KJGG,,JGG,https://williamsburgjamestownairport.com/,,,50,2022-08-30T16:12:11+00:00
20888,KPVG,small_airport,"Hampton Roads Executive Airport",36.780201,-76.448799,28,NA,"United States",US,Virginia,US-VA,VA,Norfolk,0,KPVG,,PVG,http://flypvg.com,,,50,2020-04-27T14:24:02+00:00
20232,KJYO,small_airport,"Leesburg Executive Airport",39.077999,-77.557503,389,NA,"United States",US,Virginia,US-VA,VA,Leesburg,0,KJYO,,JYO,http://www.leesburgva.gov/government/departments/airport,https://en.wikipedia.org/wiki/Leesburg_Executive_Airport,ADIZ,50,2017-04-30T00:08:14+00:00
19849,KFCI,small_airport,"Richmond Executive-Chesterfield County Airport",37.406502,-77.525002,236,NA,"United States",US,Virginia,US-VA,VA,"North Chesterfield",0,KFCI,,FCI,https://www.chesterfield.gov/739/Airport,https://en.wikipedia.org/wiki/Chesterfield_County_Airport,,50,2021-02-27T15:20:33+00:00
20723,KOFP,small_airport,"Hanover County Municipal Airport",37.709,-77.436699,207,NA,"United States",US,Virginia,US-VA,VA,Hanover,0,KOFP,,OFP,,https://en.wikipedia.org/wiki/Hanover_County_Municipal_Airport,,50,2022-08-30T15:30:17+00:00
21357,KW45,small_airport,"Luray Caverns Airport",38.667099,-78.500603,902,NA,"United States",US,Virginia,US-VA,VA,Luray,0,KLUA,,LUA,http://www.lurayairport.com/,https://en.wikipedia.org/wiki/Luray_Caverns_Airport,W45,50,2019-04-30T23:27:51+00:00
20736,KOKV,small_airport,"Winchester Regional Airport",39.14350128,-78.14440155,726,NA,"United States",US,Virginia,US-VA,VA,Winchester,0,KOKV,WGO,OKV,http://websmart66.net/cgi-bin/p/w66p-home.cgi?d=winchester-aviation-services,https://en.wikipedia.org/wiki/Winchester_Regional_Airport,,50,2013-07-04T07:06:45+00:00
20568,KMTV,small_airport,"Blue Ridge Airport",36.630699,-80.018303,941,NA,"United States",US,Virginia,US-VA,VA,Martinsville,0,KMTV,,MTV,,,,50,2022-01-28T18:09:02+00:00
21058,KSFQ,small_airport,"Suffolk Executive Airport",36.68239974975586,-76.60189819335938,72,NA,"United States",US,Virginia,US-VA,VA,Suffolk,0,KSFQ,,SFQ,,,,50,2008-06-13T14:30:04+00:00
19907,KFVX,small_airport,"Farmville Regional Airport",37.35749817,-78.43779755,416,NA,"United States",US,Virginia,US-VA,VA,Farmville,0,KFVX,,FVX,,,,50,2010-01-23T11:29:01+00:00
19789,KEZF,small_airport,"Shannon Airport",38.26679992675781,-77.44920349121094,85,NA,"United States",US,Virginia,US-VA,VA,Fredericksburg,0,KEZF,,EZF,,,,50,2008-06-13T14:30:04+00:00
20875,KPTB,small_airport,"Dinwiddie County Airport",37.183799743652,-77.507400512695,193,NA,"United States",US,Virginia,US-VA,VA,Petersburg,0,KPTB,PTB,PTB,http://www.ptbairport.com/,,,50,2016-01-09T10:54:37+00:00
21190,KTGI,small_airport,"Tangier Island Airport",37.82509994506836,-75.997802734375,5,NA,"United States",US,Virginia,US-VA,VA,Tangier,0,KTGI,,TGI,,,,50,2008-06-13T14:30:04+00:00
3480,KDAN,medium_airport,"Danville Regional Airport",36.572899,-79.336098,571,NA,"United States",US,Virginia,US-VA,VA,Danville,0,KDAN,DAN,DAN,,,,475,2022-01-28T17:57:59+00:00
19356,KBCB,small_airport,"Virginia Tech Montgomery Executive Airport",37.207599639899996,-80.4077987671,2132,NA,"United States",US,Virginia,US-VA,VA,Blacksburg,0,KBCB,BCB,BCB,http://www.vtbcb.com/index.php,https://en.wikipedia.org/wiki/Virginia_Tech_Montgomery_Executive_Airport,,50,2012-06-28T00:49:38+00:00
20941,KRMN,small_airport,"Stafford Regional Airport",38.398102,-77.455498,211,NA,"United States",US,Virginia,US-VA,VA,Fredericksburg,0,KRMN,,RMN,,,,50,2020-09-23T14:07:08+00:00
19538,KCPK,small_airport,"Chesapeake Regional Airport",36.66559982,-76.3207016,19,NA,"United States",US,Virginia,US-VA,VA,Norfolk,0,KCPK,,CPK,,,,50,2010-01-23T11:28:52+00:00
20745,KOMH,small_airport,"Orange County Airport",38.24720001220703,-78.04560089111328,465,NA,"United States",US,Virginia,US-VA,VA,Orange,0,KOMH,,OMH,,,,50,2008-06-13T14:30:04+00:00
19502,KCJR,small_airport,"Culpeper Regional Airport",38.52669906616211,-77.85890197753906,316,NA,"United States",US,Virginia,US-VA,VA,Culpeper,0,KCJR,,CJR,,,,50,2008-06-13T14:30:04+00:00
19873,KFKN,small_airport,"Franklin Regional Airport",36.698101,-76.903801,41,NA,"United States",US,Virginia,US-VA,VA,Franklin,0,KFKN,FKN,FKN,http://www.franklinva.com/index.php?option=com_content&view=article&id=30&Itemid=168,https://en.wikipedia.org/wiki/Franklin_Municipal%E2%80%93John_Beverly_Rose_Airport,"Franklin Municipal-John Beverly Rose",50,2019-12-01T12:09:47+00:00
20497,KMFV,small_airport,"Accomack County Airport",37.646900177,-75.761100769,47,NA,"United States",US,Virginia,US-VA,VA,Melfa,0,KMFV,MFV,MFV,http://www.co.accomack.va.us/departments/airport,https://en.wikipedia.org/wiki/Accomack_County_Airport,"Melfa Flight Strip",50,2015-03-04T01:09:37+00:00
19915,KFYJ,small_airport,"Middle Peninsula Regional Airport",37.521299,-76.762762,20,NA,"United States",US,Virginia,US-VA,VA,Shacklefords,0,KFYJ,,FYJ,,,,50,2022-08-30T11:23:06+00:00
20089,KHSP,small_airport,"Ingalls Field",37.95140076,-79.83390045,3793,NA,"United States",US,Virginia,US-VA,VA,"Hot Springs",0,KHSP,HSP,HSP,,,,50,2014-11-22T22:40:23+00:00
25594,W75,small_airport,"Hummel Field",37.602402,-76.446701,30,NA,"United States",US,Virginia,US-VA,VA,Saluda,0,KW75,,W75,,,,50,2022-10-27T10:49:25+00:00
20872,KPSK,small_airport,"New River Valley Airport",37.137298583984,-80.678497314453,2105,NA,"United States",US,Virginia,US-VA,VA,Dublin,0,KPSK,PSK,PSK,http://www.nrvairport.com/,https://en.wikipedia.org/wiki/New_River_Valley_Airport,,50,2016-01-09T10:03:30+00:00
20350,KLKU,small_airport,"Louisa County Airport / Freeman Field",38.0098,-77.9701,493,NA,"United States",US,Virginia,US-VA,VA,Louisa,0,KLKU,LOW,LKU,http://www.yeslouisa.com/business-in-louisa/transportation-infrastructure/,https://en.wikipedia.org/wiki/Louisa_County_Airport,,50,2022-08-10T17:35:58+00:00
21359,KHWY,small_airport,"Warrenton Fauquier Airport",38.5863,-77.710602,336,NA,"United States",US,Virginia,US-VA,VA,Midland,0,KHWY,,HWY,,,"Formerly W66",50,2021-10-21T16:58:02+00:00
35150,KXSA,small_airport,"Tappahannock-Essex County Airport",37.8596,-76.894096,135,NA,"United States",US,Virginia,US-VA,VA,Tappahannock,0,KXSA,,XSA,http://www.tappahannockessexairport.com/,https://en.wikipedia.org/wiki/Tappahannock-Essex_County_Airport,,50,2020-12-04T19:58:35+00:00
3727,KNGU,medium_airport,"Norfolk Naval Station (Chambers Field)",36.937599,-76.289299,17,NA,"United States",US,Virginia,US-VA,VA,Norfolk,0,KNGU,NGU,NGU,,https://en.wikipedia.org/wiki/Naval_Station_Norfolk,,250,2018-05-02T15:27:42+00:00
21326,KVJI,small_airport,"Virginia Highlands Airport",36.687099,-82.033302,2087,NA,"United States",US,Virginia,US-VA,VA,Abingdon,0,KVJI,VJI,VJI,http://www.vahighlandsairport.com/,https://en.wikipedia.org/wiki/Virginia_Highlands_Airport,,50,2021-07-23T10:49:42+00:00
19896,KFRR,small_airport,"Front Royal Warren County Airport",38.9175,-78.253502,709,NA,"United States",US,Virginia,US-VA,VA,"Front Royal",0,KFRR,FRR,FRR,,https://en.wikipedia.org/wiki/Front_Royal%E2%80%93Warren_County_Airport,,50,2022-08-09T14:57:58+00:00
21363,KW91,small_airport,"Smith Mountain Lake Airport",37.1077,-79.592499,892,NA,"United States",US,Virginia,US-VA,VA,Moneta,0,KW91,,W91,,,,50,2022-01-28T18:19:44+00:00
19151,K8W2,small_airport,"New Market Airport",38.655683,-78.708995,975,NA,"United States",US,Virginia,US-VA,VA,"New Market",0,K8W2,,8W2,,,"Skydive Shenandoah",50,2022-06-14T13:31:31+00:00
3641,KLFI,medium_airport,"Langley Air Force Base",37.082901,-76.360497,11,NA,"United States",US,Virginia,US-VA,VA,Hampton,0,KLFI,LFI,LFI,http://www.langleyafb.us/,https://en.wikipedia.org/wiki/Langley_Field,"Langley Field",750,2021-11-20T16:24:19+00:00
14446,7W4,small_airport,"Lake Anna Airport",37.9656982421875,-77.74579620361328,355,NA,"United States",US,Virginia,US-VA,VA,Bumpass,0,7W4,,7W4,,,,50,2008-06-13T14:30:04+00:00
21362,KW90,small_airport,"New London Airport",37.27180099487305,-79.33589935302734,849,NA,"United States",US,Virginia,US-VA,VA,Forest,0,KW90,,W90,,,,50,2008-06-13T14:30:04+00:00
3740,KNTU,medium_airport,"Oceana Naval Air Station",36.820702,-76.033501,23,NA,"United States",US,Virginia,US-VA,VA,"Virginia Beach",0,KNTU,NTU,NTU,,https://en.wikipedia.org/wiki/Naval_Air_Station_Oceana,"Apollo Soucek Field",250,2018-05-02T15:31:20+00:00
19384,KBKT,small_airport,"Allen C Perkinson Blackstone Army Air Field",37.0741996765,-77.9574966431,439,NA,"United States",US,Virginia,US-VA,VA,Blackstone,0,KBKT,BKT,BKT,,https://en.wikipedia.org/wiki/Blackstone_Army_Airfield,,50,2012-08-12T00:52:01+00:00
18395,K0V4,small_airport,"Brookneal/Campbell County Airport",37.141701,-79.016403,596,NA,"United States",US,Virginia,US-VA,VA,Gladys,0,,,0V4,,,,50,2022-10-20T13:25:05+00:00
25575,W24,small_airport,"Falwell Airport",37.377899169921875,-79.12220001220703,939,NA,"United States",US,Virginia,US-VA,VA,Lynchburg,0,W24,,W24,,,,50,2008-06-13T14:30:04+00:00
21360,KW78,small_airport,"William M Tuck Airport",36.709999,-78.848,420,NA,"United States",US,Virginia,US-VA,VA,"South Boston",0,,,W78,https://www.halifaxcountyva.gov/index.asp?SEC=EADAD157-BB32-4B73-BAEC-BF56AE86BFF8&Type=B_DIR,,JXY,50,2021-09-08T21:31:43+00:00
19327,KAVC,small_airport,"Mecklenburg Brunswick Regional Airport",36.68830109,-78.05449677,441,NA,"United States",US,Virginia,US-VA,VA,"South Hill",0,KAVC,,AVC,,,,50,2010-01-23T11:28:48+00:00
21358,KW63,medium_airport,"Lake Country Regional Airport",36.5957984924,-78.56009674070002,421,NA,"United States",US,Virginia,US-VA,VA,Clarksville,0,KW63,,W63,,,,250,2009-12-17T09:27:50+00:00
25433,VBW,small_airport,"Bridgewater Air Park",38.366699,-78.960297,1165,NA,"United States",US,Virginia,US-VA,VA,Bridgewater,0,KVBW,,VBW,,,,50,2017-06-25T17:18:43+00:00
20063,KHLX,small_airport,"Twin County Airport",36.766102,-80.823601,2693,NA,"United States",US,Virginia,US-VA,VA,Hillsville,0,KHLX,,HLX,,,Galax,50,2022-07-28T15:42:34+00:00
21350,KW31,small_airport,"Lunenburg County Airport",36.960201263427734,-78.18499755859375,526,NA,"United States",US,Virginia,US-VA,VA,Kenbridge,0,KW31,,W31,,,,50,2008-06-13T14:30:04+00:00
20516,KMKJ,small_airport,"Mountain Empire Airport",36.894901,-81.349899,2558,NA,"United States",US,Virginia,US-VA,VA,"Rural Retreat",0,KMKJ,,MKJ,,,,50,2022-08-30T12:11:26+00:00
19758,KEMV,small_airport,"Emporia Greensville Regional Airport",36.6869010925293,-77.48280334472656,127,NA,"United States",US,Virginia,US-VA,VA,Emporia,0,KEMV,,EMV,,,,50,2008-06-13T14:30:04+00:00
21366,KW96,small_airport,"New Kent County Airport",37.5032,-77.125501,123,NA,"United States",US,Virginia,US-VA,VA,Quinton,0,,,W96,,,,50,2018-05-28T11:25:42+00:00
19273,KAKQ,small_airport,"Wakefield Municipal Airport",36.98720169067383,-77.0010986328125,113,NA,"United States",US,Virginia,US-VA,VA,Wakefield,0,KAKQ,,AKQ,,,,50,2008-06-13T14:30:04+00:00
25569,W13,small_airport,"Eagle's Nest Airport",38.07709884643555,-78.94419860839844,1437,NA,"United States",US,Virginia,US-VA,VA,Waynesboro,0,W13,,W13,,,,50,2008-06-13T14:30:04+00:00
19016,KJFZ,small_airport,"Tazewell County Airport",37.063702,-81.798302,2653,NA,"United States",US,Virginia,US-VA,VA,"Cedar Bluff",0,KJFZ,,JFZ,http://fly.tazewellcountyva.org/,,"6V3, KBNK, BNK, Richlands",50,2022-11-03T10:13:15+00:00
19576,KCXE,small_airport,"Chase City Municipal Airport",36.788299560546875,-78.50160217285156,503,NA,"United States",US,Virginia,US-VA,VA,"Chase City",0,KCXE,,CXE,,,,50,2008-06-13T14:30:04+00:00
17600,GVE,small_airport,"Gordonsville Municipal Airport",38.155998,-78.165802,454,NA,"United States",US,Virginia,US-VA,VA,Gordonsville,0,KGVE,GVE,GVE,http://www.townofgordonsville.org/index.aspx?nid=125,,,50,2022-11-03T13:49:22+00:00
20385,KLVL,small_airport,"Brunswick Municipal Airport",36.774229,-77.793846,329,NA,"United States",US,Virginia,US-VA,VA,Lawrenceville,0,KLVL,LVL,LVL,,,,50,2022-08-09T15:50:26+00:00
25595,W79,closed,"Tappahannock Municipal Airport",37.925098,-76.871597,31,NA,"United States",US,Virginia,US-VA,VA,Tappahannock,0,,,,,https://en.wikipedia.org/wiki/Tappahannock_Municipal_Airport,W79,1,2021-06-29T13:37:56+00:00
3477,KDAA,medium_airport,"Davison Army Air Field",38.715000152600005,-77.1809997559,73,NA,"United States",US,Virginia,US-VA,VA,"Fort Belvoir",0,KDAA,DAA,DAA,,https://en.wikipedia.org/wiki/Davison_Army_Airfield,,400,2012-07-19T00:35:57+00:00
19843,KFAF,medium_airport,"Felker Army Air Field",37.1325,-76.608803,12,NA,"United States",US,Virginia,US-VA,VA,"Newport News (Fort Eustis)",0,KFAF,FAF,FAF,,,,250,2022-08-30T12:02:44+00:00
20669,KNYG,medium_airport,"Quantico Marine Corps Airfield / Turner Field",38.501701,-77.305298,10,NA,"United States",US,Virginia,US-VA,VA,Quantico,0,KNYG,,NYG,,,,250,2021-11-10T18:16:53+00:00
25453,VG18,small_airport,"Sky Bryce Airport",38.81589889526367,-78.77030181884766,1263,NA,"United States",US,Virginia,US-VA,VA,Basye,0,VG18,,VG18,,,,50,2008-06-13T14:30:04+00:00
21361,KW81,small_airport,"Crewe Municipal Airport",37.181,-78.098297,420,NA,"United States",US,Virginia,US-VA,VA,Crewe,0,,,W81,,,,50,2021-09-08T22:11:43+00:00
18398,K0VG,small_airport,"Lee County Airport",36.65409851074219,-83.2177963256836,1411,NA,"United States",US,Virginia,US-VA,VA,Jonesville,0,K0VG,,0VG,,,,50,2008-06-13T14:30:04+00:00
20362,KLNP,small_airport,"Lonesome Pine Airport",36.9874992371,-82.5299987793,2684,NA,"United States",US,Virginia,US-VA,VA,Wise,0,KLNP,LNP,LNP,,https://en.wikipedia.org/wiki/Lonesome_Pine_Airport,,50,2013-05-12T23:41:29+00:00
300162,KNHU,heliport,"Norfolk Naval Station Airport",36.955636,-76.30353,9,NA,"United States",US,Virginia,US-VA,VA,Norfolk,0,KNHU,,NHU,,,,0,2021-06-26T12:22:29+00:00
9828,2VA3,small_airport,"Merlin Aerodrome",37.316693,-77.866373,235,NA,"United States",US,Virginia,US-VA,VA,"Amelia Court House",0,2VA3,,2VA3,,,,50,2022-09-20T05:29:38+00:00
10847,3VA3,small_airport,"Flying Circus Aerodrome",38.551488,-77.715411,315,NA,"United States",US,Virginia,US-VA,VA,Bealeton,0,3VA3,,3VA3,,,,50,2021-10-21T16:59:12+00:00
7586,0VA1,small_airport,"Johnson Fox Field",37.23350143432617,-79.58529663085938,900,NA,"United States",US,Virginia,US-VA,VA,Bedford,0,0VA1,,0VA1,,,,50,2008-06-13T14:30:04+00:00
8817,20VG,small_airport,"Hawk Ridge Airport",37.288700103759766,-79.4468994140625,760,NA,"United States",US,Virginia,US-VA,VA,Bedford,0,20VG,,20VG,,,,50,2008-06-13T14:30:04+00:00
15332,91VA,small_airport,"Miller Airport",37.327598571777344,-79.40480041503906,760,NA,"United States",US,Virginia,US-VA,VA,Bedford,0,91VA,,91VA,,,,50,2008-06-13T14:30:04+00:00
25460,VG25,small_airport,"Robinson Airport",37.3484992981,-79.5719985962,850,NA,"United States",US,Virginia,US-VA,VA,Bedford,0,VG25,,VG25,,,,50,2009-12-12T20:22:43+00:00
25461,VG27,small_airport,"Windy Ridge Airport",37.2692985534668,-79.43589782714844,750,NA,"United States",US,Virginia,US-VA,VA,Bedford,0,VG27,,VG27,,,,50,2008-06-13T14:30:04+00:00
10854,3VG3,small_airport,"Serenity Farm Airport",37.936100006103516,-76.34860229492188,10,NA,"United States",US,Virginia,US-VA,VA,Burgess,0,3VG3,,3VG3,,,,50,2008-06-13T14:30:04+00:00
25468,VG34,small_airport,"Merifield Airport",36.584599,-78.500801,355,NA,"United States",US,Virginia,US-VA,VA,Clarksville,0,VG34,,VG34,,,,50,2022-10-25T21:42:18+00:00
6958,07VA,small_airport,"Alpha Hotel Airport",36.81959915161133,-78.78309631347656,350,NA,"United States",US,Virginia,US-VA,VA,Clover,0,07VA,,07VA,,,,50,2008-06-13T14:30:04+00:00
20637,KNFE,small_airport,"Fentress Naval Auxiliary Landing Field",36.691641,-76.134996,16,NA,"United States",US,Virginia,US-VA,VA,Fentress,0,KNFE,,NFE,,,,50,2021-10-06T10:52:39+00:00
17577,GDY,small_airport,"Grundy Municipal Airport",37.2323989868,-82.125,2304,NA,"United States",US,Virginia,US-VA,VA,Grundy,0,KGDY,,GDY,,https://en.wikipedia.org/wiki/Grundy_Municipal_Airport,,50,2013-07-20T08:54:31+00:00
11984,53VA,small_airport,"Horse Feathers Airport",38.63399887084961,-77.75749969482422,390,NA,"United States",US,Virginia,US-VA,VA,Midland,0,53VA,,53VA,,,,50,2008-06-13T14:30:04+00:00
25417,VA85,small_airport,"New Castle International Airport",37.48350143432617,-80.09980010986328,1320,NA,"United States",US,Virginia,US-VA,VA,"New Castle",0,VA85,,VA85,,,,50,2008-06-13T14:30:04+00:00
7745,11VG,small_airport,"Devil's Reach Landing Airport",38.20940017700195,-77.00060272216797,28,NA,"United States",US,Virginia,US-VA,VA,"Oak Grove",0,11VG,,11VG,,,,50,2008-06-13T14:30:04+00:00
9840,2VG7,small_airport,"Seven Gables Airport",38.16389846801758,-77.8499984741211,411,NA,"United States",US,Virginia,US-VA,VA,Orange,0,2VG7,,2VG7,,,,50,2008-06-13T14:30:04+00:00
15299,90VA,small_airport,"Hen & Bacon Airport",38.218101501464844,-78.21189880371094,430,NA,"United States",US,Virginia,US-VA,VA,Orange,0,90VA,,90VA,,,,50,2008-06-13T14:30:04+00:00
316955,53VG,small_airport,"The Salmon Farm Airport (Pvt)",37.6138889,-75.8011111,41,NA,"United States",US,Virginia,US-VA,VA,Painter,0,53VG,,53VG,http://thesalmonfarm.org/blog/p/2704,,,50,2016-02-08T23:29:11+00:00
25430,VA98,small_airport,"Reedville Airport",37.82820129394531,-76.27330017089844,12,NA,"United States",US,Virginia,US-VA,VA,Reedville,0,VA98,,VA98,,,,50,2008-06-13T14:30:04+00:00
9831,2VA6,small_airport,"Nimcock Airport",37.623342,-76.600027,85,NA,"United States",US,Virginia,US-VA,VA,Saluda,0,2VA6,,2VA6,,,"Arrowhead Point Airport, Camp Nimcock Airport",50,2022-10-27T10:50:46+00:00
9985,31VA,small_airport,"Aberdeen Field",37.023799896240234,-76.5886001586914,33,NA,"United States",US,Virginia,US-VA,VA,Smithfield,0,31VA,,31VA,,,,50,2008-06-13T14:30:04+00:00
11019,42VA,small_airport,"Virginia Beach Airport",36.678979,-76.032677,15,NA,"United States",US,Virginia,US-VA,VA,"Virginia Beach",0,42VA,,42VA,,,,50,2021-02-27T22:54:36+00:00
21368,KWAL,small_airport,"Wallops Flight Facility Airport",37.940813,-75.462255,40,NA,"United States",US,Virginia,US-VA,VA,"Wallops Island",0,KWAL,WAL,WAL,,https://en.wikipedia.org/wiki/Wallops_Flight_Facility,"Naval Auxiliary Air Station Chincoteague",50,2022-08-09T14:09:07+00:00
14444,7VG0,small_airport,"Warrenton Air Park",38.65570068359375,-77.78720092773438,442,NA,"United States",US,Virginia,US-VA,VA,Warrenton,0,7VG0,,7VG0,,,,50,2008-06-13T14:30:04+00:00
16020,9VG,small_airport,"Campbell Field",37.458845,-75.877209,40,NA,"United States",US,Virginia,US-VA,VA,Weirwood,0,,,9VG,,https://en.wikipedia.org/wiki/Campbell_Field_Airport,"Kellum Field, W08, VG26",50,2021-07-16T20:15:49+00:00
25420,VA88,heliport,"Sentara Norfolk General Hospital Heliport",36.86130142211914,-76.30359649658203,10,NA,"United States",US,Virginia,US-VA,VA,Norfolk,0,VA88,,VA88,,,,25,2008-06-13T14:30:04+00:00
30254,KPTG,closed,"Pennington Gap Airport",36.746101,-83.037201,1860,NA,"United States",US,Virginia,US-VA,VA,"Pennington Gap",0,,,,,,"VG54, KPTG, PTG, Lee County Airport",1,2019-01-08T00:22:48+00:00
300190,KZ24,heliport,"Naval Medical Center Helipad",36.8483333333,-76.31388888890001,5,NA,"United States",US,Virginia,US-VA,VA,Portsmouth,0,KZ24,,Z24,,,,0,2011-12-19T00:38:37+00:00
10028,32VA,small_airport,"Old South Aerodrome",36.677778,-81.928722,1970,NA,"United States",US,Virginia,US-VA,VA,Abingdon,0,32VA,,32VA,,,,50,2009-12-27T06:03:31+00:00
6568,00VA,small_airport,"Vaughan Airport",36.57600021,-78.9991684,551,NA,"United States",US,Virginia,US-VA,VA,Alton,0,00VA,,00VA,,,,50,2009-12-20T08:07:05+00:00
7593,0VA8,small_airport,"Jayarz Airport",37.285801,-77.791199,210,NA,"United States",US,Virginia,US-VA,VA,"Amelia Court House",0,0VA8,,0VA8,,,,50,2022-09-20T05:27:39+00:00
25396,VA64,closed,"Hill Top Airport",37.41563,-77.954206,254,NA,"United States",US,Virginia,US-VA,VA,"Amelia Court House",0,,,,,,VA64,50,2022-09-20T05:30:50+00:00
25472,VG38,small_airport,"Easter Field",37.369598,-78.083099,380,NA,"United States",US,Virginia,US-VA,VA,"Amelia Court House",0,VG38,,VG38,,,,50,2022-09-20T05:30:31+00:00
15406,93VA,small_airport,"Timberdoodle Airport",37.53630065917969,-79.02339935302734,810,NA,"United States",US,Virginia,US-VA,VA,Amherst,0,93VA,,93VA,,,,50,2008-06-13T14:30:04+00:00
25441,VG06,small_airport,"Fulcher Family Farms Airport",37.725101470947266,-79.08309936523438,980,NA,"United States",US,Virginia,US-VA,VA,Amherst,0,VG06,,VG06,,,,50,2008-06-13T14:30:04+00:00
326853,8VG4,small_airport,"Buffalo Ridge Airport",37.605522,-79.016903,660,NA,"United States",US,Virginia,US-VA,VA,Amherst,0,8VG4,,8VG4,,,,50,2018-03-29T23:47:04+00:00
7694,10VA,small_airport,"Nashs Airport",37.38629913330078,-78.81310272216797,785,NA,"United States",US,Virginia,US-VA,VA,Appomattox,0,10VA,,10VA,,,,50,2008-06-13T14:30:04+00:00
15439,94VA,closed,"Highview Farms Airport",37.2631,-78.849403,765,NA,"United States",US,Virginia,US-VA,VA,Appomattox,0,,,,,,94VA,50,2022-10-26T01:05:04+00:00
15592,98VA,closed,"Glascock Airport",38.942298,-77.542198,330,NA,"United States",US,Virginia,US-VA,VA,Arcola,0,,,,,,98VA,50,2019-02-18T23:51:53+00:00
25458,VG23,closed,"Smith Airport",38.927898,-77.562798,365,NA,"United States",US,Virginia,US-VA,VA,Arcola,0,,,,,,VG23,50,2017-03-19T21:59:05+00:00
11769,4VA5,small_airport,"Starr Airport",37.65959930419922,-78.92220306396484,640,NA,"United States",US,Virginia,US-VA,VA,Arrington,0,4VA5,,4VA5,,,,50,2008-06-13T14:30:04+00:00
13169,69VA,small_airport,"Meadow Farm Airport",37.85710144042969,-77.42050170898438,75,NA,"United States",US,Virginia,US-VA,VA,Ashland,0,69VA,,69VA,,,,50,2008-06-13T14:30:04+00:00