id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3622,KJFK,large_airport,"John F Kennedy International Airport",40.639447,-73.779317,13,NA,"United States",US,"New York",US-NY,NY,"New York",1,KJFK,JFK,JFK,https://www.jfkairport.com/,https://en.wikipedia.org/wiki/John_F._Kennedy_International_Airport,"Manhattan, New York City, NYC, Idlewild, IDL, KIDL",1052075,2022-10-18T18:49:55+00:00
3643,KLGA,large_airport,"La Guardia Airport",40.777199,-73.872597,21,NA,"United States",US,"New York",US-NY,NY,"New York",1,KLGA,LGA,LGA,https://www.laguardiaairport.com/,https://en.wikipedia.org/wiki/LaGuardia_Airport,"Manhattan, New York City, NYC, Glenn H. Curtiss Airport, North Beach Airport, La Guardia",1030575,2021-05-11T07:00:19+00:00
3431,KBUF,large_airport,"Buffalo Niagara International Airport",42.94049835,-78.73220062,728,NA,"United States",US,"New York",US-NY,NY,Buffalo,1,KBUF,BUF,BUF,,https://en.wikipedia.org/wiki/Buffalo_Niagara_International_Airport,,1475,2010-01-23T11:27:48+00:00
3371,KALB,medium_airport,"Albany International Airport",42.74829864501953,-73.80169677734375,285,NA,"United States",US,"New York",US-NY,NY,Albany,1,KALB,ALB,ALB,http://www.albanyairport.com/,https://en.wikipedia.org/wiki/Albany_International_Airport,,750,2008-06-13T14:30:04+00:00
3589,KHPN,medium_airport,"Westchester County Airport",41.06700134277344,-73.70760345458984,439,NA,"United States",US,"New York",US-NY,NY,"White Plains",1,KHPN,HPN,HPN,,https://en.wikipedia.org/wiki/Westchester_County_Airport,"Manhattan, New York City, NYC",750,2008-06-13T14:30:04+00:00
3913,KSYR,large_airport,"Syracuse Hancock International Airport",43.11119842529297,-76.1063003540039,421,NA,"United States",US,"New York",US-NY,NY,Syracuse,1,KSYR,SYR,SYR,http://www.syrairport.org/,https://en.wikipedia.org/wiki/Syracuse_Hancock_International_Airport,,1275,2009-07-11T20:52:07+00:00
3855,KROC,medium_airport,"Frederick Douglass Greater Rochester International Airport",43.1189,-77.672401,559,NA,"United States",US,"New York",US-NY,NY,Rochester,1,KROC,ROC,ROC,https://rocairport.com/,https://en.wikipedia.org/wiki/Greater_Rochester_International_Airport,,750,2022-06-05T00:05:59+00:00
3911,KSWF,medium_airport,"New York Stewart International Airport",41.504101,-74.104797,491,NA,"United States",US,"New York",US-NY,NY,Newburgh,1,KSWF,SWF,SWF,,https://en.wikipedia.org/wiki/Stewart_International_Airport,,750,2019-07-14T17:43:57+00:00
3616,KISP,medium_airport,"Long Island Mac Arthur Airport",40.79520035,-73.10019684,99,NA,"United States",US,"New York",US-NY,NY,Islip,1,KISP,ISP,ISP,,https://en.wikipedia.org/wiki/Long_Island_MacArthur_Airport,,750,2010-01-23T11:27:54+00:00
20193,KITH,medium_airport,"Ithaca Tompkins Regional Airport",42.49100112915039,-76.4583969116211,1099,NA,"United States",US,"New York",US-NY,NY,Ithaca,1,KITH,ITH,ITH,,https://en.wikipedia.org/wiki/Ithaca_Tompkins_Regional_Airport,,500,2009-06-26T08:34:12+00:00
3539,KFRG,medium_airport,"Republic Airport",40.7288017273,-73.4133987427,82,NA,"United States",US,"New York",US-NY,NY,Farmingdale,0,KFRG,FRG,FRG,http://www.republicairport.net/,https://en.wikipedia.org/wiki/Republic_Airport,"Fairchild Flying Field",300,2014-09-18T22:31:03+00:00
3510,KELM,medium_airport,"Elmira Corning Regional Airport",42.1599006652832,-76.8916015625,954,NA,"United States",US,"New York",US-NY,NY,Elmira/Corning,1,KELM,ELM,ELM,,https://en.wikipedia.org/wiki/Elmira-Corning_Regional_Airport,,750,2008-06-13T14:30:04+00:00
3786,KPOU,medium_airport,"Dutchess County Airport",41.6265983581543,-73.88420104980469,165,NA,"United States",US,"New York",US-NY,NY,Poughkeepsie,0,KPOU,POU,POU,,https://en.wikipedia.org/wiki/Dutchess_County_Airport,,475,2008-06-13T14:30:04+00:00
3603,KIAG,medium_airport,"Niagara Falls International Airport",43.1073,-78.946198,589,NA,"United States",US,"New York",US-NY,NY,"Niagara Falls",1,KIAG,IAG,IAG,,https://en.wikipedia.org/wiki/Niagara_Falls_International_Airport,,500,2021-05-29T06:35:00+00:00
3554,KGFL,medium_airport,"Floyd Bennett Memorial Airport",43.3412017822,-73.6102981567,328,NA,"United States",US,"New York",US-NY,NY,"Glens Falls",0,KGFL,GFL,GFL,http://www.warrencountydpw.com/airport_07/,https://en.wikipedia.org/wiki/Floyd_Bennett_Memorial_Airport,,400,2013-07-20T13:51:17+00:00
3404,KBGM,medium_airport,"Greater Binghamton/Edwin A Link field",42.20869827,-75.97979736,1636,NA,"United States",US,"New York",US-NY,NY,Binghamton,1,KBGM,BGM,BGM,http://binghamtonairport.com/,https://en.wikipedia.org/wiki/Greater_Binghamton_Airport,"Broome County Airport, Edwin A Link Field",750,2010-01-23T11:27:46+00:00
20567,KMTP,small_airport,"Montauk Airport",41.0765,-71.920797,6,NA,"United States",US,"New York",US-NY,NY,Montauk,0,KMTP,MTP,MTP,http://www.themontaukairport.com/,https://en.wikipedia.org/wiki/Montauk_Airport,,50,2019-04-28T02:47:35+00:00
20093,KHTO,small_airport,"Town of East Hampton Airport",40.959954,-72.25105,55,NA,"United States",US,"New York",US-NY,NY,"East Hampton",0,KJPX,HTO,JPX,http://www.town.east-hampton.ny.us/htmlpages/Airport/AirportHome.htm,https://en.wikipedia.org/wiki/East_Hampton_Airport,"KHTO, HTO",50,2022-08-09T15:25:28+00:00
20499,KMGJ,small_airport,"Orange County Airport",41.50999832,-74.26460266,364,NA,"United States",US,"New York",US-NY,NY,Montgomery,0,KMGJ,MGJ,MGJ,http://www.orangecountygov.com/content/124/1354/default.aspx,https://en.wikipedia.org/wiki/Orange_County_Airport_(New_York),,50,2015-03-05T16:39:12+00:00
3383,KART,medium_airport,"Watertown International Airport",43.991901,-76.021698,325,NA,"United States",US,"New York",US-NY,NY,Watertown,1,KART,ART,ART,,https://en.wikipedia.org/wiki/Watertown_International_Airport,,750,2022-11-08T16:46:24+00:00
18451,K1B1,small_airport,"Columbia County Airport",42.2913017273,-73.7102966309,198,NA,"United States",US,"New York",US-NY,NY,Hudson,0,1B1,HCC,1B1,,https://en.wikipedia.org/wiki/Columbia_County_Airport,,50,2014-10-04T14:19:01+00:00
18778,K44N,small_airport,"Sky Acres Airport",41.70740128,-73.73799896,698,NA,"United States",US,"New York",US-NY,NY,Millbrook,0,44N,,44N,,,,50,2013-03-18T11:07:52+00:00
19887,KFOK,small_airport,"Francis S Gabreski Airport",40.8437004089,-72.6317977905,67,NA,"United States",US,"New York",US-NY,NY,"Westhampton Beach",0,KFOK,FOK,FOK,http://www.suffolkcountyny.gov/Departments/EconomicDevelopmentandPlanning/FrancisSGabreskiAirport.aspx,https://en.wikipedia.org/wiki/Francis_S._Gabreski_Airport,"Suffolk County AFB, Suffolk County Airport",50,2014-09-20T14:51:59+00:00
20808,KPBG,medium_airport,"Plattsburgh International Airport",44.650901794433594,-73.46810150146484,234,NA,"United States",US,"New York",US-NY,NY,Plattsburgh,1,KPBG,PBG,PBG,http://www.plattsburghinternationalairport.com/,https://en.wikipedia.org/wiki/Plattsburgh_International_Airport,"Plattsburgh Air Force Base",750,2008-06-13T14:30:04+00:00
3871,KSCH,medium_airport,"Schenectady County Airport",42.852500915527,-73.928901672363,378,NA,"United States",US,"New York",US-NY,NY,Schenectady,0,KSCH,SCH,SCH,http://www.schenectadycounty.com/FullStory.aspx?m=100&amid=432,https://en.wikipedia.org/wiki/Schenectady_County_Airport,,300,2015-05-17T14:14:01+00:00
20940,KRME,medium_airport,"Griffiss International Airport",43.23379898,-75.40699768,504,NA,"United States",US,"New York",US-NY,NY,Rome,0,KRME,RME,RME,http://www.ocgov.net/oneida/airport,https://en.wikipedia.org/wiki/Griffiss_Airfield,,250,2015-03-09T23:22:50+00:00
18527,K20N,small_airport,"Kingston-Ulster Airport",41.9852981567,-73.96410369870001,149,NA,"United States",US,"New York",US-NY,NY,Kingston,0,K20N,,20N,,,,50,2009-12-10T15:57:39+00:00
20348,KLKP,small_airport,"Lake Placid Airport",44.2644996643,-73.96189880370001,1747,NA,"United States",US,"New York",US-NY,NY,"Lake Placid",0,KLKP,LKP,LKP,,https://en.wikipedia.org/wiki/Lake_Placid_Airport,,50,2015-02-22T15:30:51+00:00
3710,KMSS,medium_airport,"Massena International Airport Richards Field",44.936157,-74.844304,215,NA,"United States",US,"New York",US-NY,NY,Massena,1,KMSS,MSS,MSS,http://www.massenaworks.com/town/airport.asp,https://en.wikipedia.org/wiki/Massena_International_Airport,,750,2022-03-04T17:56:07+00:00
3890,KSLK,medium_airport,"Adirondack Regional Airport",44.38691,-74.204629,1663,NA,"United States",US,"New York",US-NY,NY,"Saranac Lake",1,KSLK,SLK,SLK,,https://en.wikipedia.org/wiki/Adirondack_Regional_Airport,,750,2022-03-04T17:45:46+00:00
20563,KMSV,small_airport,"Sullivan County International Airport",41.701596,-74.794997,1403,NA,"United States",US,"New York",US-NY,NY,Monticello,0,KMSV,MSV,MSV,http://sullivanny.us/Departments/Airport,https://en.wikipedia.org/wiki/Sullivan_County_International_Airport,,50,2019-04-28T10:16:09+00:00
18365,K0G7,small_airport,"Finger Lakes Regional Airport",42.883598,-76.782246,492,NA,"United States",US,"New York",US-NY,NY,"Seneca Falls",0,,,0G7,,,,50,2022-07-27T18:31:53+00:00
20616,KN66,small_airport,"Albert S Nader Regional Airport",42.5247,-75.0644,1763,NA,"United States",US,"New York",US-NY,NY,Oneonta,0,,,N66,,https://en.wikipedia.org/wiki/Oneonta_Municipal_Airport,"Oneonta Municipal",50,2020-06-07T12:20:37+00:00
20104,KHWV,small_airport,"Brookhaven Calabro Airport",40.821899,-72.8694,81,NA,"United States",US,"New York",US-NY,NY,Shirley,0,KHWV,WSH,HWV,,https://en.wikipedia.org/wiki/Brookhaven_Airport,,50,2022-11-01T13:54:40+00:00
19987,KGVQ,small_airport,"Genesee County Airport",43.03170013,-78.16760254,914,NA,"United States",US,"New York",US-NY,NY,Batavia,0,KGVQ,,GVQ,,,,50,2010-01-23T11:29:03+00:00
19919,KFZY,small_airport,"Oswego County Airport",43.350799560546875,-76.38809967041016,475,NA,"United States",US,"New York",US-NY,NY,Fulton,0,KFZY,,FZY,,,,50,2008-06-13T14:30:04+00:00
18894,K5B2,small_airport,"Saratoga County Airport",43.05130005,-73.86119843,434,NA,"United States",US,"New York",US-NY,NY,"Saratoga Springs",0,K5B2,,5B2,,,,50,2010-01-23T11:28:42+00:00
20008,KVGC,small_airport,"Hamilton Municipal Airport",42.84379959,-75.56140137,1137,NA,"United States",US,"New York",US-NY,NY,Hamilton,0,KVGC,,VGC,,,"Formerly H30",50,2010-01-23T11:29:03+00:00
19598,D38,small_airport,"Canandaigua Airport",42.908902,-77.325226,814,NA,"United States",US,"New York",US-NY,NY,"Ontario County IDA",0,KIUA,IUA,IUA,https://flycanandaigua.com/,https://en.wikipedia.org/wiki/Canandaigua_Airport,"Canandaigua Airport",50,2019-01-25T13:50:03+00:00
19656,KDSV,small_airport,"Dansville Municipal Airport",42.570545,-77.713273,662,NA,"United States",US,"New York",US-NY,NY,Dansville,0,KDSV,DSV,DSV,https://dansvillelibrary.org/community/dansville-airport/,https://en.wikipedia.org/wiki/Dansville_Municipal_Airport,,50,2022-09-29T14:34:08+00:00
20817,KPEO,small_airport,"Penn Yan Airport",42.63710021972656,-77.05290222167969,990,NA,"United States",US,"New York",US-NY,NY,"Penn Yan",0,KPEO,,PEO,,,,50,2008-06-13T14:30:04+00:00
20213,KJHW,medium_airport,"Chautauqua County-Jamestown Airport",42.15425,-79.254008,1723,NA,"United States",US,"New York",US-NY,NY,Jamestown,0,KJHW,JHW,JHW,,https://en.wikipedia.org/wiki/Chautauqua_County-Jamestown_Airport,,250,2022-03-04T14:06:05+00:00
20596,KN03,small_airport,"Cortland County Chase Field",42.59260178,-76.21489716,1198,NA,"United States",US,"New York",US-NY,NY,Cortland,0,KN03,CTX,N03,,https://en.wikipedia.org/wiki/Cortland_County_Airport,,50,2015-10-07T10:55:42+00:00
20727,KOGS,small_airport,"Ogdensburg International Airport",44.6819,-75.4655,297,NA,"United States",US,"New York",US-NY,NY,Ogdensburg,1,KOGS,OGS,OGS,https://ogsair.com/,https://en.wikipedia.org/wiki/Ogdensburg_International_Airport,,100,2021-11-07T05:52:25+00:00
20728,KOIC,small_airport,"Lt Warren Eaton Airport",42.566600799561,-75.524101257324,1025,NA,"United States",US,"New York",US-NY,NY,Norwich,0,KOIC,OIC,OIC,http://www.co.chenango.ny.us/airport/,https://en.wikipedia.org/wiki/Lt._Warren_Eaton_Airport,,50,2015-09-11T00:07:24+00:00
18978,K6B9,small_airport,"Skaneateles Aero Drome",42.914001,-76.440804,1038,NA,"United States",US,"New York",US-NY,NY,Skaneateles,0,,,6B9,,,,50,2021-01-07T12:13:39+00:00
18698,KSDC,small_airport,"Williamson Sodus Airport",43.234573,-77.119403,424,NA,"United States",US,"New York",US-NY,NY,Williamson/Sodus,0,KSDC,,SDC,,,3G7,50,2022-01-05T11:13:10+00:00
19058,K7G0,small_airport,"Ledgedale Airpark",43.18109894,-77.915802,665,NA,"United States",US,"New York",US-NY,NY,Brockport,0,K7G0,,7G0,,,,50,2010-01-23T11:28:44+00:00
19633,KDKK,small_airport,"Chautauqua County-Dunkirk Airport",42.49247,-79.273102,693,NA,"United States",US,"New York",US-NY,NY,Dunkirk,0,KDKK,DKK,DKK,,https://en.wikipedia.org/wiki/Chautauqua_County/Dunkirk_Airport,"John J. Nalbone Field",50,2022-03-04T14:06:28+00:00
18819,K4G6,small_airport,"Hornell Municipal Airport",42.382139,-77.68211,1219,NA,"United States",US,"New York",US-NY,NY,Hornell,0,KHTF,,HTF,,https://en.wikipedia.org/wiki/Hornell_Municipal_Airport,4G6,50,2018-12-24T23:31:48+00:00
18807,K4B6,small_airport,"Ticonderoga Municipal Airport",43.87730026,-73.4131012,273,NA,"United States",US,"New York",US-NY,NY,Ticonderoga,0,K4B6,,4B6,,,,50,2010-01-23T11:28:39+00:00
22678,N45,small_airport,"Kobelt Airport",41.627899169921875,-74.13379669189453,420,NA,"United States",US,"New York",US-NY,NY,Wallkill,0,N45,,N45,,,,50,2008-06-13T14:30:04+00:00
19346,KB16,small_airport,"Whitfords Airport",43.080299377441406,-76.53839874267578,400,NA,"United States",US,"New York",US-NY,NY,Weedsport,0,KB16,,B16,,,,50,2008-06-13T14:30:04+00:00
3939,KUCA,closed,"Oneida County Airport",43.1451,-75.383904,742,NA,"United States",US,"New York",US-NY,NY,Utica,0,,,,,https://en.wikipedia.org/wiki/Oneida_County_Airport,"KUCA, UCA",599,2020-06-10T10:23:41+00:00
20627,KN89,small_airport,"Joseph Y Resnick Airport",41.7279014587,-74.37740325930001,292,NA,"United States",US,"New York",US-NY,NY,Ellenville,0,N89,,N89,,,,50,2013-03-18T10:55:38+00:00
17074,D52,small_airport,"Geneseo Airport",42.79869842529297,-77.84249877929688,560,NA,"United States",US,"New York",US-NY,NY,Geneseo,0,D52,,D52,,,,50,2008-06-13T14:30:04+00:00
6889,06N,small_airport,"Randall Airport",41.431999,-74.391602,523,NA,"United States",US,"New York",US-NY,NY,Middletown,0,K06N,,06N,,,,50,2022-02-22T17:35:06+00:00
20602,KN23,small_airport,"Sidney Municipal Airport",42.302600860596,-75.416000366211,1027,NA,"United States",US,"New York",US-NY,NY,Sidney,0,N23,SXY,N23,,https://en.wikipedia.org/wiki/Sidney_Municipal_Airport_(New_York),,50,2015-08-07T13:37:27+00:00
19583,KCZG,small_airport,"Tri Cities Airport",42.078499,-76.096296,833,NA,"United States",US,"New York",US-NY,NY,Endicott,0,KCZG,,CZG,http://www.tricities-airport.com/,https://en.wikipedia.org/wiki/Tri-Cities_Airport_(New_York),N17,50,2016-12-04T06:07:14+00:00
18351,K0B8,small_airport,"Elizabeth Field",41.25130081179999,-72.0316009521,9,NA,"United States",US,"New York",US-NY,NY,"Fishers Island",0,0B8,FID,0B8,https://www.dot.ny.gov/divisions/operating/opdm/aviation/repository/air_dir2/Elizabeth-revised.pdf,https://en.wikipedia.org/wiki/Elizabeth_Field,,50,2014-09-21T18:42:48+00:00
20667,KNY0,small_airport,"Fulton County Airport",42.998199,-74.329597,881,NA,"United States",US,"New York",US-NY,NY,Johnstown,0,KNY0,,NY0,,https://en.wikipedia.org/wiki/Fulton_County_Airport_(New_York),Fulco,50,2022-07-13T11:52:05+00:00
22686,N72,small_airport,"Warwick Municipal Airport",41.287601470947266,-74.28710174560547,540,NA,"United States",US,"New York",US-NY,NY,Warwick,0,N72,,N72,,https://en.wikipedia.org/wiki/Warwick_Municipal_Airport,,50,2008-06-13T14:30:04+00:00
18257,JRB,heliport,"Downtown-Manhattan/Wall St Heliport",40.70119858,-74.00900269,7,NA,"United States",US,"New York",US-NY,NY,"New York",0,KJRB,JRB,JRB,http://www.downtownmanhattanheliport.com/,https://en.wikipedia.org/wiki/Downtown_Manhattan_Heliport,,25,2014-12-06T03:34:42+00:00
19113,89NY,small_airport,"Maxson Airfield",44.312002,-75.90034,340,NA,"United States",US,"New York",US-NY,NY,"Alexandria Bay",0,89NY,AXB,89NY,https://web.archive.org/web/20161108041600/http://www.maxsonairfield.com/,https://en.wikipedia.org/wiki/Maxson_Airfield,89N,50,2022-11-13T10:54:02+00:00
8958,23N,small_airport,"Bayport Aerodrome",40.75804,-73.052716,41,NA,"United States",US,"New York",US-NY,NY,Bayport,0,,,23N,,,,50,2021-10-05T17:16:47+00:00
19405,KBQR,small_airport,"Buffalo Lancaster Regional Airport",42.92229843,-78.61229706,750,NA,"United States",US,"New York",US-NY,NY,Lancaster,0,KBQR,,BQR,,,,50,2010-01-23T11:28:48+00:00
12358,5G0,small_airport,"Le Roy Airport",42.9813995361,-77.9375,780,NA,"United States",US,"New York",US-NY,NY,"Le Roy",0,5G0,,5G0,http://www.leroyairport.com/,,,50,2013-08-31T07:06:23+00:00
20471,KMAL,small_airport,"Malone Dufort Airport",44.85369873046875,-74.32890319824219,790,NA,"United States",US,"New York",US-NY,NY,Malone,0,KMAL,,MAL,,,,50,2008-06-13T14:30:04+00:00
8848,21N,small_airport,"Mattituck Airport",40.98759841918945,-72.51899719238281,30,NA,"United States",US,"New York",US-NY,NY,Mattituck,0,21N,,21N,,,,50,2008-06-13T14:30:04+00:00
20738,KOLE,small_airport,"Cattaraugus County-Olean Airport",42.24119949,-78.37139893,2135,NA,"United States",US,"New York",US-NY,NY,Olean,0,KOLE,,OLE,,,,50,2010-01-23T11:29:21+00:00
18308,K01G,small_airport,"Perry-Warsaw Airport",42.7412986755,-78.0521011353,1559,NA,"United States",US,"New York",US-NY,NY,Perry,0,01G,,01G,,https://en.wikipedia.org/wiki/Perry-Warsaw_Airport,,50,2015-11-07T15:19:15+00:00
19754,KELZ,small_airport,"Wellsville Municipal Airport - Tarantine Field",42.109501,-77.989998,2124,NA,"United States",US,"New York",US-NY,NY,Wellsville,0,KELZ,ELZ,ELZ,,https://en.wikipedia.org/wiki/Wellsville_Municipal_Airport,,50,2022-09-29T14:19:55+00:00
13405,6N5,heliport,"East 34th Street Heliport",40.74259948730469,-73.97209930419922,10,NA,"United States",US,"New York",US-NY,NY,"New York",1,6N5,TSS,6N5,,,,625,2008-06-13T14:30:04+00:00
18540,K23,small_airport,"Cooperstown-Westville Airport",42.629552,-74.890445,1260,NA,"United States",US,"New York",US-NY,NY,Cooperstown,0,KK23,COP,K23,,https://en.wikipedia.org/wiki/Cooperstown-Westville_Airport,,50,2022-03-23T14:12:09+00:00
20876,KPTD,small_airport,"Potsdam Municipal Airport Damon Field",44.67657,-74.948583,474,NA,"United States",US,"New York",US-NY,NY,Potsdam,0,KPTD,,PTD,,,,50,2022-03-04T17:47:05+00:00
20241,KK16,small_airport,"Becks Grove Airport",43.258399963378906,-75.60379791259766,450,NA,"United States",US,"New York",US-NY,NY,Rome,0,KK16,,K16,,,,50,2008-06-13T14:30:04+00:00
11358,4B0,small_airport,"South Albany Airport",42.560699462890625,-73.83390045166016,196,NA,"United States",US,"New York",US-NY,NY,"South Bethlehem",0,4B0,,4B0,,,,50,2008-06-13T14:30:04+00:00
20625,KN82,small_airport,"Wurtsboro-Sullivan County Airport",41.597991,-74.459467,560,NA,"United States",US,"New York",US-NY,NY,Wurtsboro,0,,,N82,,,,50,2021-03-29T15:49:51+00:00
18256,JRA,heliport,"West 30th St. Heliport",40.754501,-74.007103,7,NA,"United States",US,"New York",US-NY,NY,"New York",1,KJRA,JRA,JRA,,https://en.wikipedia.org/wiki/West_30th_Street_Heliport,,25,2017-04-24T18:51:51+00:00
3570,KGTB,medium_airport,"Wheeler Sack Army Air Field",44.05559921,-75.71949768,688,NA,"United States",US,"New York",US-NY,NY,"Fort Drum",0,KGTB,,GTB,,https://en.wikipedia.org/wiki/Wheeler-Sack_Army_Airfield,,599,2010-01-23T11:27:52+00:00
19190,K9G3,small_airport,"Akron Airport/Jesson Field",43.021099,-78.482498,840,NA,"United States",US,"New York",US-NY,NY,Akron,0,,,9G3,http://www.christianairmen.com/,https://en.wikipedia.org/wiki/Akron_Airport,,50,2019-06-21T21:09:27+00:00
19074,K7N1,small_airport,"Corning Painted Post Airport",42.1759,-77.112198,962,NA,"United States",US,"New York",US-NY,NY,Corning,0,K7N1,,7N1,,,,50,2021-12-30T03:19:15+00:00
11296,49N,small_airport,"Lufker Airport",40.824798583984375,-72.75090026855469,57,NA,"United States",US,"New York",US-NY,NY,"East Moriches",0,49N,,49N,,,,50,2008-06-13T14:30:04+00:00
15712,9G5,small_airport,"Royalton Airport",43.18199920654297,-78.55780029296875,628,NA,"United States",US,"New York",US-NY,NY,Gasport,0,9G5,,9G5,,,,50,2008-06-13T14:30:04+00:00
23391,NY1,small_airport,"Kline Kill Airport",42.350101470947266,-73.63710021972656,380,NA,"United States",US,"New York",US-NY,NY,Ghent,0,NY1,,NY1,,,,50,2008-06-13T14:30:04+00:00
16488,B01,small_airport,"Granville Airport",43.42375183105469,-73.26919555664062,420,NA,"United States",US,"New York",US-NY,NY,Granville,0,B01,,B01,,,,50,2009-05-11T11:07:59+00:00
11584,4N7,small_airport,"Greene Airport",42.30419921875,-75.78710174560547,935,NA,"United States",US,"New York",US-NY,NY,Greene,0,4N7,,4N7,,,,50,2008-06-13T14:30:04+00:00
22656,N00,closed,"Maben Airport",42.272308,-74.394037,1800,NA,"United States",US,"New York",US-NY,NY,Lexington,0,,,,,,"N00, NY98, Maben, Lexington, Prattsville, NY98, NY98",50,2021-01-08T14:37:39+00:00
11170,46N,small_airport,"Sky Park Airport",41.98460006713867,-73.83599853515625,323,NA,"United States",US,"New York",US-NY,NY,"Red Hook",0,46N,,46N,,,,50,2008-06-13T14:30:04+00:00
13201,6B4,small_airport,"Frankfort-Highland Airport",43.02090072631836,-75.17040252685547,1325,NA,"United States",US,"New York",US-NY,NY,Utica/Frankfort,0,6B4,,6B4,,,,50,2008-06-13T14:30:04+00:00
20668,KNY2,small_airport,"Camillus Airport",43.085376,-76.295199,405,NA,"United States",US,"New York",US-NY,NY,Warners,0,NY25,,NY25,,,NY2,50,2021-08-30T12:32:34+00:00
35135,KNOP,closed,"Floyd Bennett Field",40.591,-73.890999,16,NA,"United States",US,"New York",US-NY,NY,"New York",0,,,,http://www.floydbennett.org/,https://en.wikipedia.org/wiki/Floyd_Bennett_Field,"NAS New York, Naval Air Station New York, NOP, KNOP, CGAS Brooklyn, Coast Guard Air Station Brooklyn, Barren Island",1,2021-06-29T10:19:38+00:00
3780,KPLB,closed,"Clinton County Airport",44.6875,-73.52449798583984,371,NA,"United States",US,"New York",US-NY,NY,Plattsburgh,0,,,,,https://en.wikipedia.org/wiki/Clinton_County_Airport,"KPLB, KPLB, PLB, PLB",1,2008-06-13T14:30:04+00:00
15713,9G6,small_airport,"Pine Hill Airport",43.173500061035156,-78.27459716796875,669,NA,"United States",US,"New York",US-NY,NY,Albion,0,9G6,,9G6,,,,50,2008-06-13T14:30:04+00:00
18678,K3C8,small_airport,"Calverton Executive Airpark",40.9151000977,-72.7919006348,75,NA,"United States",US,"New York",US-NY,NY,Calverton,0,3C8,CTO,3C8,,https://en.wikipedia.org/wiki/Calverton_Executive_Airpark,"Peconic River, Naval Weapons Industrial Reserve",50,2014-08-07T01:09:47+00:00
8260,1D5,small_airport,"Luther Airport",43.02920150756836,-75.84549713134766,740,NA,"United States",US,"New York",US-NY,NY,Chittenango,0,1D5,,1D5,,,,50,2008-06-13T14:30:04+00:00
18475,K1I5,small_airport,"Freehold Airport",42.3643,-74.066002,440,NA,"United States",US,"New York",US-NY,NY,Freehold,0,K1I5,,1I5,,,,50,2020-09-24T11:01:08+00:00
20239,KK09,small_airport,"Piseco Airport",43.453399658203125,-74.5176010131836,1703,NA,"United States",US,"New York",US-NY,NY,Piseco,0,KK09,,K09,,https://en.wikipedia.org/wiki/Piseco_Airport,,50,2008-06-13T14:30:04+00:00
18808,K4B7,small_airport,"Schroon Lake Airport",43.857886,-73.740577,830,NA,"United States",US,"New York",US-NY,NY,"Schroon Lake",0,,,4B7,,,,50,2021-10-27T13:36:12+00:00
20618,KN69,small_airport,"Stormville Airport",41.577,-73.732399,358,NA,"United States",US,"New York",US-NY,NY,Stormville,0,,,N69,,https://en.wikipedia.org/wiki/Stormville_Airport,,50,2016-12-04T06:26:27+00:00
8217,1C3,small_airport,"Argyle Airport",43.25419998168945,-73.47090148925781,330,NA,"United States",US,"New York",US-NY,NY,Argyle,0,1C3,,1C3,,,,50,2008-06-13T14:30:04+00:00
15710,9G0,small_airport,"Buffalo Airfield",42.86199951171875,-78.71659851074219,670,NA,"United States",US,"New York",US-NY,NY,Buffalo,0,9G0,,9G0,,,,50,2008-06-13T14:30:04+00:00
17073,D51,small_airport,"Clarence Aerodrome",43.06669998168945,-78.68309783935547,589,NA,"United States",US,"New York",US-NY,NY,Buffalo,0,D51,,D51,,,,50,2008-06-13T14:30:04+00:00