id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3905,KSTL,large_airport,"St Louis Lambert International Airport",38.748697,-90.370003,618,NA,"United States",US,Missouri,US-MO,MO,"St Louis",1,KSTL,STL,STL,https://www.flystl.com/,https://en.wikipedia.org/wiki/St._Louis_Lambert_International_Airport,"Lambert St Louis",1047075,2018-09-21T03:04:43+00:00
3668,KMCI,large_airport,"Kansas City International Airport",39.2976,-94.713898,1026,NA,"United States",US,Missouri,US-MO,MO,"Kansas City",1,KMCI,MCI,MCI,http://www.flykci.com/,https://en.wikipedia.org/wiki/Kansas_City_International_Airport,,1015075,2016-05-31T09:33:29+00:00
3879,KSGF,medium_airport,"Springfield Branson National Airport",37.245701,-93.388603,1268,NA,"United States",US,Missouri,US-MO,MO,Springfield,1,KSGF,SGF,SGF,,https://en.wikipedia.org/wiki/Springfield/Branson_National_Airport,,750,2021-11-20T16:31:46+00:00
3689,KMKC,medium_airport,"Charles B. Wheeler Downtown Airport",39.123199462890625,-94.5927963256836,759,NA,"United States",US,Missouri,US-MO,MO,"Kansas City",0,KMKC,MKC,MKC,,https://en.wikipedia.org/wiki/Charles_B._Wheeler_Downtown_Airport,,675,2008-09-27T20:47:45+00:00
3907,KSUS,medium_airport,"Spirit of St Louis Airport",38.662102,-90.652,463,NA,"United States",US,Missouri,US-MO,MO,"St Louis",0,KSUS,SUS,SUS,http://spiritairport.com/spiritairport/index.jsp,https://en.wikipedia.org/wiki/Spirit_of_St._Louis_Airport,,750,2021-11-21T15:17:09+00:00
3464,KCOU,medium_airport,"Columbia Regional Airport",38.8181,-92.219597,889,NA,"United States",US,Missouri,US-MO,MO,Columbia,1,KCOU,COU,COU,,https://en.wikipedia.org/wiki/Columbia_Regional_Airport,,750,2019-08-14T08:20:26+00:00
20397,KLXT,small_airport,"Lee's Summit Municipal Airport",38.95970154,-94.37139893,1004,NA,"United States",US,Missouri,US-MO,MO,"Lee's Summit",0,KLXT,,LXT,,,,50,2010-01-26T11:10:24+00:00
3904,KSTJ,medium_airport,"Rosecrans Memorial Airport",39.771900177002,-94.909698486328,826,NA,"United States",US,Missouri,US-MO,MO,"St Joseph",0,KSTJ,STJ,STJ,http://www.stjoemo.info/index.aspx?NID=303,https://en.wikipedia.org/wiki/Rosecrans_Memorial_Airport,,400,2015-07-05T14:24:08+00:00
20208,KJEF,small_airport,"Jefferson City Memorial Airport",38.5912017822,-92.15609741210001,549,NA,"United States",US,Missouri,US-MO,MO,"Jefferson City",0,KJEF,JEF,JEF,https://www.jeffcitymo.org/publicworks/airport/airport.html,https://en.wikipedia.org/wiki/Jefferson_City_Memorial_Airport,,50,2014-11-30T17:08:04+00:00
3447,KCGI,medium_airport,"Cape Girardeau Regional Airport",37.2253,-89.570801,342,NA,"United States",US,Missouri,US-MO,MO,"Cape Girardeau",1,KCGI,CGI,CGI,,https://en.wikipedia.org/wiki/Cape_Girardeau_Regional_Airport,,750,2021-10-13T10:58:36+00:00
3623,KJLN,medium_airport,"Joplin Regional Airport",37.151798,-94.498299,981,NA,"United States",US,Missouri,US-MO,MO,Joplin,1,KJLN,JLN,JLN,,https://en.wikipedia.org/wiki/Joplin_Regional_Airport,,750,2021-11-20T15:55:45+00:00
20240,KK15,small_airport,"Grand Glaize Osage Beach Airport",38.1105003357,-92.6804962158,875,NA,"United States",US,Missouri,US-MO,MO,"Osage Beach",0,K15,,K15,,,,50,2013-03-18T10:53:32+00:00
3615,KIRK,medium_airport,"Kirksville Regional Airport",40.09349822998047,-92.5448989868164,966,NA,"United States",US,Missouri,US-MO,MO,Kirksville,1,KIRK,IRK,IRK,,https://en.wikipedia.org/wiki/Kirksville_Regional_Airport,,750,2008-06-13T14:30:04+00:00
21201,KTKX,small_airport,"Kennett Memorial Airport",36.2258987427,-90.0365982056,262,NA,"United States",US,Missouri,US-MO,MO,Kennett,0,KTKX,KNT,TKX,http://www.ktkx.us/,https://en.wikipedia.org/wiki/Kennett_Memorial_Airport,,50,2013-08-18T18:46:00+00:00
19414,KBUM,small_airport,"Butler Memorial Airport",38.2897987366,-94.3401031494,892,NA,"United States",US,Missouri,US-MO,MO,Butler,0,KBUM,BUM,BUM,,,,50,2012-06-21T01:31:10+00:00
20590,KMYJ,small_airport,"Mexico Memorial Airport",39.157501220703125,-91.81829833984375,823,NA,"United States",US,Missouri,US-MO,MO,Mexico,0,KMYJ,,MYJ,,,,50,2008-06-13T14:30:04+00:00
21070,KSIK,small_airport,"Sikeston Memorial Municipal Airport",36.898899078369,-89.561798095703,315,NA,"United States",US,Missouri,US-MO,MO,Sikeston,0,KSIK,SIK,SIK,,https://en.wikipedia.org/wiki/Sikeston_Memorial_Municipal_Airport,,50,2015-05-25T13:05:38+00:00
21323,KVIH,small_airport,"Rolla National Airport",38.1273994446,-91.7695007324,1148,NA,"United States",US,Missouri,US-MO,MO,Rolla/Vichy,0,KVIH,VIH,VIH,http://www.rollacity.org/airport/airport.shtml,https://en.wikipedia.org/wiki/Rolla_National_Airport,,50,2016-02-07T08:53:37+00:00
20840,KPLK,small_airport,"M. Graham Clark Downtown Airport",36.62590027,-93.22889709,940,NA,"United States",US,Missouri,US-MO,MO,"Branson / Hollister",0,KPLK,PLK,PLK,http://flyplk.com/,https://en.wikipedia.org/wiki/M._Graham_Clark_Downtown_Airport,"M. Graham Clark Field, Taney County Airport",50,2016-01-07T09:01:18+00:00
19266,KAIZ,small_airport,"Lee C Fine Memorial Airport",38.0960006714,-92.54949951170002,869,NA,"United States",US,Missouri,US-MO,MO,"Kaiser Lake Ozark",0,KAIZ,AIZ,AIZ,,https://en.wikipedia.org/wiki/Lee_C._Fine_Memorial_Airport,,50,2011-09-04T11:54:07+00:00
20052,KHIG,small_airport,"Higginsville Industrial Municipal Airport",39.07289886,-93.67749786,840,NA,"United States",US,Missouri,US-MO,MO,Higginsville,0,KHIG,,HIG,,,,50,2010-01-23T11:29:03+00:00
20478,KMBY,small_airport,"Omar N Bradley Airport",39.464393,-92.428365,867,NA,"United States",US,Missouri,US-MO,MO,Moberly,0,KMBY,MBY,MBY,http://www.moberlymo.org/Government/airport.html,,,50,2020-09-28T12:10:22+00:00
19972,KGPH,small_airport,"Midwest National Air Center Airport",39.33250046,-94.30960083,777,NA,"United States",US,Missouri,US-MO,MO,Mosby,0,KGPH,,GPH,,,,50,2010-01-23T11:29:03+00:00
45961,KBBG,small_airport,"Branson Airport",36.532082,-93.200544,1302,NA,"United States",US,Missouri,US-MO,MO,Branson,1,KBBG,BKG,BBG,http://flybranson.com/,https://en.wikipedia.org/wiki/Branson_Airport,,100,2022-01-21T15:33:21+00:00
19792,KEZZ,small_airport,"Cameron Memorial Airport",39.7276001,-94.27639771,1040,NA,"United States",US,Missouri,US-MO,MO,Cameron,0,KEZZ,,EZZ,,,,50,2010-01-23T11:28:59+00:00
19961,KGLY,small_airport,"Clinton Memorial Airport",38.35660171508789,-93.68419647216797,822,NA,"United States",US,Missouri,US-MO,MO,Clinton,0,KGLY,,GLY,,,,50,2008-06-13T14:30:04+00:00
21054,KSET,small_airport,"St Charles County Smartt Airport",38.92969894,-90.43000031,437,NA,"United States",US,Missouri,US-MO,MO,"St Charles",0,KSET,,SET,,,,50,2010-01-26T11:23:55+00:00
21319,KVER,small_airport,"Jesse Viertel Memorial Airport",38.94670104980469,-92.68270111083984,715,NA,"United States",US,Missouri,US-MO,MO,Boonville,0,KVER,,VER,,,,50,2008-06-13T14:30:04+00:00
18700,K3GV,small_airport,"East Kansas City Airport",39.015149,-94.215252,835,NA,"United States",US,Missouri,US-MO,MO,"Grain Valley",0,K3GV,,3GV,,,,50,2022-10-28T13:23:07+00:00
20374,KLRY,small_airport,"Lawrence Smith Memorial Airport",38.609863,-94.343548,915,NA,"United States",US,Missouri,US-MO,MO,Harrisonville,0,KLRY,,LRY,,,,50,2022-08-07T16:09:31+00:00
20504,KMHL,small_airport,"Marshall Memorial Municipal Airport",39.0957984924,-93.20290374759999,779,NA,"United States",US,Missouri,US-MO,MO,Marshall,0,KMHL,MHL,MHL,http://www.marshall-mo.com/cm_airport.html,https://en.wikipedia.org/wiki/Marshall_Memorial_Municipal_Airport,,50,2015-03-06T11:43:08+00:00
20855,KPOF,small_airport,"Poplar Bluff Municipal Airport",36.773899078369,-90.324897766113,331,NA,"United States",US,Missouri,US-MO,MO,"Poplar Bluff",0,KPOF,POF,POF,http://www.poplarbluff-mo.gov/index.asp?SEC=CFDD2948-56CF-42FC-92CA-6AAA7D0952AA&Type=B_BASIC,,,50,2016-01-08T12:16:02+00:00
19642,KDMO,small_airport,"Sedalia Memorial Airport",38.70740127559999,-93.17590332030001,909,NA,"United States",US,Missouri,US-MO,MO,Sedalia,0,KDMO,DMO,DMO,http://ci.sedalia.mo.us/content/198/224/default.aspx,https://en.wikipedia.org/wiki/Sedalia_Regional_Airport,,50,2014-07-26T15:23:53+00:00
19904,KFTT,small_airport,"Elton Hensley Memorial Airport",38.83810043334961,-92.00260162353516,886,NA,"United States",US,Missouri,US-MO,MO,Fulton,0,KFTT,,FTT,,,,50,2008-06-13T14:30:04+00:00
7379,0N0,small_airport,"Roosterville Airport",39.291099548339844,-94.44219970703125,1004,NA,"United States",US,Missouri,US-MO,MO,Liberty,0,0N0,,0N0,,,,50,2008-06-13T14:30:04+00:00
20662,KNVD,small_airport,"Nevada Municipal Airport",37.85210037231445,-94.30490112304688,892,NA,"United States",US,Missouri,US-MO,MO,Nevada,0,KNVD,,NVD,,,,50,2008-06-13T14:30:04+00:00
21298,KUNO,small_airport,"West Plains Regional Airport",36.878399,-91.902702,1228,NA,"United States",US,Missouri,US-MO,MO,Pomona,0,KUNO,,UNO,,,,50,2022-03-18T10:39:48+00:00
18682,K3DW,small_airport,"Downtown Airport",37.222705,-93.248348,1374,NA,"United States",US,Missouri,US-MO,MO,Springfield,0,K3DW,,3DW,,,,50,2021-06-28T18:11:23+00:00
18470,K1H0,small_airport,"Creve Coeur Airport",38.7267990112,-90.50830078119999,463,NA,"United States",US,Missouri,US-MO,MO,"St Louis",0,1H0,,1H0,,,,50,2013-03-18T10:49:39+00:00
20413,KM17,small_airport,"Bolivar Municipal Airport",37.596099853515625,-93.34770202636719,1092,NA,"United States",US,Missouri,US-MO,MO,Bolivar,0,KM17,,M17,,,,50,2008-06-13T14:30:04+00:00
19496,KCHT,small_airport,"Chillicothe Municipal Airport",39.78219985961914,-93.49569702148438,783,NA,"United States",US,Missouri,US-MO,MO,Chillicothe,0,KCHT,,CHT,,,,50,2008-06-13T14:30:04+00:00
19192,KRCM,small_airport,"Skyhaven Airport",38.78419876098633,-93.80290222167969,798,NA,"United States",US,Missouri,US-MO,MO,Warrensburg,0,KRCM,,RCM,,,"Formerly 9K4",50,2009-01-01T14:54:47+00:00
20022,KHAE,small_airport,"Hannibal Regional Airport",39.72449875,-91.4437027,769,NA,"United States",US,Missouri,US-MO,MO,Hannibal,0,KHAE,,HAE,,,,50,2010-01-23T11:29:03+00:00
20320,KLBO,small_airport,"Floyd W. Jones Lebanon Airport",37.64830017,-92.65239716,1321,NA,"United States",US,Missouri,US-MO,MO,Lebanon,0,KLBO,,LBO,,,,50,2010-01-23T11:29:11+00:00
19781,KEVU,small_airport,"Northwest Missouri Regional Airport",40.35250092,-94.91500092,1145,NA,"United States",US,Missouri,US-MO,MO,Maryville,0,KEVU,,EVU,,,,50,2010-01-23T11:28:59+00:00
20541,KMO6,small_airport,"Washington Regional Airport",38.587601,-90.993797,488,NA,"United States",US,Missouri,US-MO,MO,Washington,0,KFYG,,FYG,,,MO6,50,2018-12-28T00:54:35+00:00
20007,KH21,small_airport,"Camdenton Memorial Airport",37.974024,-92.691254,1062,NA,"United States",US,Missouri,US-MO,MO,Camdenton,0,KOZS,,OZS,,https://en.wikipedia.org/wiki/Camdenton_Memorial_Airport,H21,50,2016-02-21T11:50:57+00:00
19844,KFAM,small_airport,"Farmington Regional Airport",37.76110077,-90.4285965,946,NA,"United States",US,Missouri,US-MO,MO,Farmington,0,KFAM,FAM,FAM,http://farmington-mo.gov/airport.cfm,,,50,2014-08-20T00:10:33+00:00
19763,KEOS,small_airport,"Neosho Hugh Robinson Airport",36.81079864501953,-94.3917007446289,1255,NA,"United States",US,Missouri,US-MO,MO,Neosho,0,KEOS,,EOS,,,,50,2008-06-13T14:30:04+00:00
18739,K3SQ,closed,"St Charles Airport",38.848701,-90.500098,442,NA,"United States",US,Missouri,US-MO,MO,"St Charles",0,,,,,,"3SQ, 3SQ",50,2016-08-04T00:06:08+00:00
3915,KTBN,medium_airport,"Waynesville-St. Robert Regional Forney field",37.74160004,-92.14070129,1159,NA,"United States",US,Missouri,US-MO,MO,"Fort Leonard Wood",1,KTBN,TBN,TBN,,https://en.wikipedia.org/wiki/Waynesville_Regional_Airport_at_Forney_Field,,750,2010-01-23T11:28:07+00:00
10438,3EX,small_airport,"Excelsior Springs Memorial Airport",39.33720016479492,-94.19770050048828,997,NA,"United States",US,Missouri,US-MO,MO,"Excelsior Springs",0,3EX,,3EX,,,,50,2008-06-13T14:30:04+00:00
20909,KRAW,small_airport,"Warsaw Municipal Airport",38.346900939941406,-93.34539794921875,936,NA,"United States",US,Missouri,US-MO,MO,Warsaw,0,KRAW,,RAW,,,,50,2008-06-13T14:30:04+00:00
20542,KMO8,small_airport,"North Central Missouri Regional Airport",39.77000045776367,-93.01270294189453,843,NA,"United States",US,Missouri,US-MO,MO,Brookfield,0,KMO8,,MO8,,,,50,2008-06-13T14:30:04+00:00
20236,KK02,small_airport,"Perryville Regional Airport",37.868698,-89.862099,372,NA,"United States",US,Missouri,US-MO,MO,Perryville,0,KPCD,,PCD,http://www.cityofperryville.com/229/Airport,https://en.wikipedia.org/wiki/Perryville_Municipal_Airport,"K02, Perryville Municipal Airport, McBride Airport",50,2017-03-02T14:06:22+00:00
20444,KHFJ,small_airport,"Monett Regional Airport",36.9062,-94.012802,1314,NA,"United States",US,Missouri,US-MO,MO,"Pierce City",0,KHFJ,,HFJ,,,"Formerly M58",50,2021-05-30T12:27:44+00:00
19675,KDXE,small_airport,"Dexter Municipal Airport",36.77750015,-89.94120026,304,NA,"United States",US,Missouri,US-MO,MO,Dexter,0,KDXE,,DXE,,,,50,2010-01-23T11:28:54+00:00
19108,K87K,small_airport,"El Dorado Springs Memorial Airport",37.8567008972168,-93.99909973144531,931,NA,"United States",US,Missouri,US-MO,MO,"El Dorado Springs",0,K87K,,87K,,,,50,2008-06-13T14:30:04+00:00
20017,KH79,small_airport,"Eldon Model Airpark",38.360599517822266,-92.57160186767578,909,NA,"United States",US,Missouri,US-MO,MO,Eldon,0,KH79,,H79,,,,50,2008-06-13T14:30:04+00:00
20270,KK89,small_airport,"Macon Fowler Memorial Airport",39.728699,-92.4645,874,NA,"United States",US,Missouri,US-MO,MO,Macon,0,KK89,,K89,,,,50,2020-09-28T12:11:00+00:00
20540,KMO3,small_airport,"Stockton Municipal Airport",37.660301208496094,-93.81680297851562,1042,NA,"United States",US,Missouri,US-MO,MO,Stockton,0,KMO3,,MO3,,,,50,2008-06-13T14:30:04+00:00
21231,KTVB,small_airport,"Cabool Memorial Airport",37.13240051269531,-92.08399963378906,1220,NA,"United States",US,Missouri,US-MO,MO,Cabool,0,KTVB,,TVB,,,,50,2008-06-13T14:30:04+00:00
18551,K26,small_airport,"Carrollton Memorial Airport",39.3114013671875,-93.50659942626953,670,NA,"United States",US,Missouri,US-MO,MO,Carrollton,0,K26,,K26,,,,50,2008-06-13T14:30:04+00:00
18830,K4K3,small_airport,"Lexington Municipal Airport",39.209801,-93.928001,691,NA,"United States",US,Missouri,US-MO,MO,Lexington,0,MU97,,MU97,,,4K3,50,2021-10-13T11:02:38+00:00
20247,KK33,small_airport,"Salem Memorial Airport",37.61520004272461,-91.60440063476562,1241,NA,"United States",US,Missouri,US-MO,MO,Salem,0,KK33,,K33,,,,50,2008-06-13T14:30:04+00:00
3914,KSZL,medium_airport,"Whiteman Air Force Base",38.730301,-93.547897,870,NA,"United States",US,Missouri,US-MO,MO,"Knob Noster",0,KSZL,SZL,SZL,http://www.whiteman.af.mil/,https://en.wikipedia.org/wiki/Whiteman_Air_Force_Base,"Sedalia Glider Base",750,2021-11-21T16:17:23+00:00
19290,KAOV,small_airport,"Ava Bill Martin Memorial Airport",36.971900939941406,-92.68190002441406,1311,NA,"United States",US,Missouri,US-MO,MO,Ava,0,KAOV,,AOV,,,,50,2008-06-13T14:30:04+00:00
20006,KH19,small_airport,"Bowling Green Municipal Airport",39.36989974975586,-91.21929931640625,886,NA,"United States",US,Missouri,US-MO,MO,"Bowling Green",0,KH19,,H19,,,,50,2008-06-13T14:30:04+00:00
20005,KH17,small_airport,"Buffalo Municipal Airport",37.65420150756836,-93.08769989013672,1154,NA,"United States",US,Missouri,US-MO,MO,Buffalo,0,KH17,,H17,,,,50,2008-06-13T14:30:04+00:00
19495,KCHQ,small_airport,"Mississippi County Airport",36.842098236083984,-89.35970306396484,313,NA,"United States",US,Missouri,US-MO,MO,Charleston,0,KCHQ,,CHQ,,,,50,2008-06-13T14:30:04+00:00
21283,KUBX,small_airport,"Cuba Municipal Airport",38.06880187988281,-91.42890167236328,1023,NA,"United States",US,Missouri,US-MO,MO,Cuba,0,KUBX,,UBX,,,,50,2008-06-13T14:30:04+00:00
20018,KH88,small_airport,"A Paul Vance Fredericktown Regional Airport",37.605801,-90.2873,880,NA,"United States",US,Missouri,US-MO,MO,Fredericktown,0,,,H88,http://fredericktownmo.org/airport.html,https://en.wikipedia.org/wiki/A._Paul_Vance_Fredericktown_Regional_Airport,,50,2016-04-23T17:55:11+00:00
22237,MO32,small_airport,"Table Rock Airport",36.52870178222656,-93.6769027709961,1053,NA,"United States",US,Missouri,US-MO,MO,Golden,0,MO32,,MO32,,,,50,2008-06-13T14:30:04+00:00
20437,KM48,small_airport,"Houston Memorial Airport",37.330101013183594,-91.97319793701172,1196,NA,"United States",US,Missouri,US-MO,MO,Houston,0,KM48,,M48,,,,50,2008-06-13T14:30:04+00:00
22269,MO64,small_airport,"Kimberling Airport",36.609798431396484,-93.4446029663086,1050,NA,"United States",US,Missouri,US-MO,MO,"Kimberling City",0,MO64,,MO64,,,,50,2008-06-13T14:30:04+00:00
20355,KLLU,small_airport,"Lamar Municipal Airport",37.487246,-94.313298,1009,NA,"United States",US,Missouri,US-MO,MO,Lamar,0,KLLU,,LLU,,,,50,2022-06-16T07:35:33+00:00
20473,KMAW,small_airport,"Malden Regional Airport",36.6006012,-89.99220276,294,NA,"United States",US,Missouri,US-MO,MO,Malden,0,KMAW,MAW,MAW,http://www.maldenmo.com/airport_intro.html,https://en.wikipedia.org/wiki/Malden_Regional_Airport,"Malden Airbase",50,2014-08-21T11:01:09+00:00
20450,KM71,small_airport,"Greensfield Airport",38.901798248291016,-90.96029663085938,549,NA,"United States",US,Missouri,US-MO,MO,"Moscow Mills",0,KM71,,M71,,,,50,2008-06-13T14:30:04+00:00
18606,K2MO,small_airport,"Mount Vernon Municipal Airport",37.06840133666992,-93.88490295410156,1244,NA,"United States",US,Missouri,US-MO,MO,"Mount Vernon",0,K2MO,,2MO,,,,50,2008-06-13T14:30:04+00:00
20533,KMNF,small_airport,"Mountain View Airport",36.992801666259766,-91.7145004272461,1181,NA,"United States",US,Missouri,US-MO,MO,"Mountain View",0,KMNF,,MNF,,,,50,2008-06-13T14:30:04+00:00
21306,KUUV,small_airport,"Sullivan Regional Airport",38.233501,-91.164299,933,NA,"United States",US,Missouri,US-MO,MO,Sullivan,0,KUUV,,UUV,,,,50,2022-03-18T12:50:04+00:00
21223,KTRX,small_airport,"Trenton Municipal Airport",40.08349991,-93.59059906,758,NA,"United States",US,Missouri,US-MO,MO,Trenton,0,KTRX,,TRX,,https://en.wikipedia.org/wiki/Trenton_Municipal_Airport_(Missouri),,50,2015-06-07T09:13:05+00:00
20406,KM05,small_airport,"Caruthersville Memorial Airport",36.16910171508789,-89.67649841308594,268,NA,"United States",US,Missouri,US-MO,MO,Caruthersville,0,KM05,,M05,,,,50,2008-06-13T14:30:04+00:00
7101,0C1,small_airport,"Triple R Airport",39.48780059814453,-94.78050231933594,1000,NA,"United States",US,Missouri,US-MO,MO,Dearborn,0,0C1,,0C1,,,,50,2008-06-13T14:30:04+00:00
22564,MU77,small_airport,"Aero Britton Airport",39.1292,-92.730698,820,NA,"United States",US,Missouri,US-MO,MO,Fayette,0,MU77,,MU77,,,,50,2021-11-03T15:00:08+00:00
19859,KFES,small_airport,"Festus Memorial Airport",38.19490051269531,-90.3853988647461,433,NA,"United States",US,Missouri,US-MO,MO,Festus,0,KFES,,FES,,,,50,2008-06-13T14:30:04+00:00
18955,K63M,small_airport,"Hermann Municipal Airport",38.7052,-91.490601,507,NA,"United States",US,Missouri,US-MO,MO,Hermann,0,,,63M,,,MO86,50,2021-10-22T13:47:33+00:00
7510,0R2,small_airport,"Lincoln Municipal Airport",38.403900146484375,-93.33300018310547,940,NA,"United States",US,Missouri,US-MO,MO,Lincoln,0,0R2,,0R2,,,,50,2008-06-13T14:30:04+00:00
350199,US-5908,small_airport,"Kingsley Airfield",37.23135,-93.92955,1200,NA,"United States",US,Missouri,US-MO,MO,"Miller, MO",0,,,MO9,,,,50,2021-12-04T18:13:15+00:00
20255,KK52,small_airport,"Captain Ben Smith Airfield - Monroe City Airport",39.634399,-91.726997,737,NA,"United States",US,Missouri,US-MO,MO,"Monroe City",0,,,K52,,https://en.wikipedia.org/wiki/Monroe_City_Regional_Airport,"Monroe City Regional",50,2022-03-17T18:25:10+00:00
19004,K6M6,small_airport,"Lewis County Regional Airport",40.12919998,-91.67829895,675,NA,"United States",US,Missouri,US-MO,MO,Monticello,0,K6M6,,6M6,,,,50,2010-01-23T11:28:42+00:00
18495,K1MO,small_airport,"Mountain Grove Memorial Airport",37.12070083618164,-92.31120300292969,1476,NA,"United States",US,Missouri,US-MO,MO,"Mountain Grove",0,K1MO,,1MO,,,,50,2008-06-13T14:30:04+00:00
19743,KEIW,small_airport,"County Memorial Airport",36.53530121,-89.59970093,296,NA,"United States",US,Missouri,US-MO,MO,"New Madrid",0,KEIW,,EIW,,,,50,2010-01-23T11:28:57+00:00
20238,K07,small_airport,"Rolla Downtown Airport",37.935699462890625,-91.8134994506836,987,NA,"United States",US,Missouri,US-MO,MO,Rolla,0,K07,RLA,K07,,,,50,2008-06-13T14:30:04+00:00
22204,MO00,small_airport,"Turkey Mountain Airport",36.591696,-93.663887,1000,NA,"United States",US,Missouri,US-MO,MO,"Shell Knob",0,MO00,,MO00,,,"Turkey Mountain Estates",50,2020-02-28T23:28:15+00:00
20250,KK39,small_airport,"St Clair Regional Airport",38.37590026855469,-90.970703125,656,NA,"United States",US,Missouri,US-MO,MO,"St Clair",0,KK39,,K39,,,,50,2008-06-13T14:30:04+00:00
18767,K42M,small_airport,"Thayer Memorial Airport",36.522301,-91.571999,790,NA,"United States",US,Missouri,US-MO,MO,Thayer,0,K42M,,42M,,,,50,2021-11-11T18:43:19+00:00
6887,06MO,small_airport,"Noahs Ark Airport",39.23059844970703,-94.80439758300781,755,NA,"United States",US,Missouri,US-MO,MO,Waldron,0,06MO,,06MO,,,,50,2008-06-13T14:30:04+00:00
18473,K1H5,small_airport,"Willow Springs Memorial Airport",36.989601135253906,-91.9541015625,1247,NA,"United States",US,Missouri,US-MO,MO,"Willow Springs",0,K1H5,,1H5,,,,50,2008-06-13T14:30:04+00:00
30007,KGVW,closed,"Richards-Gebaur Air Force Base",38.844200134277344,-94.55999755859375,1093,NA,"United States",US,Missouri,US-MO,MO,Belton,0,,,,,https://en.wikipedia.org/wiki/Richards-Gebaur_Air_Force_Base,"Grandview Airport, KGVW, GVW",1,2008-06-13T14:30:04+00:00
18589,K2H2,small_airport,"Jerry Sumners Sr Aurora Municipal Airport",36.96229934692383,-93.69529724121094,1434,NA,"United States",US,Missouri,US-MO,MO,Aurora,0,K2H2,,2H2,,,,50,2008-07-13T21:58:24+00:00
9528,2M1,small_airport,"Harry S Truman Regional Airport",39.01810073852539,-94.08719635009766,860,NA,"United States",US,Missouri,US-MO,MO,"Bates City",0,2M1,,2M1,,,,50,2008-06-13T14:30:04+00:00
22291,MO86,small_airport,"Sanctuary Airport",38.95970153808594,-91.30390167236328,750,NA,"United States",US,Missouri,US-MO,MO,Bellflower,0,MO86,,MO86,,,,50,2008-06-13T14:30:04+00:00
46308,FWB,small_airport,"Branson West Airport",36.698497,-93.402249,1348,NA,"United States",US,Missouri,US-MO,MO,"Branson West",0,KFWB,,FWB,,,,50,2011-05-31T20:08:19+00:00
18650,K34M,small_airport,"Campbell Municipal Airport",36.485901,-90.015772,284,NA,"United States",US,Missouri,US-MO,MO,Campbell,0,K34M,,34M,,,,50,2021-12-17T16:07:59+00:00
10627,3MO5,small_airport,"Nimsick Airport",37.12810134887695,-94.21610260009766,1095,NA,"United States",US,Missouri,US-MO,MO,Carthage,0,3MO5,,3MO5,,,,50,2008-06-13T14:30:04+00:00
19162,K94K,small_airport,"Cassville Municipal Airport",36.6973991394043,-93.90049743652344,1482,NA,"United States",US,Missouri,US-MO,MO,Cassville,0,K94K,,94K,,,,50,2008-06-13T14:30:04+00:00
9565,2MO0,small_airport,"Fletcher Field",38.786659,-93.86752,805,NA,"United States",US,Missouri,US-MO,MO,Centerview,0,2MO0,,2MO0,,,,50,2021-12-02T17:03:12+00:00
22279,MO74,small_airport,"Cedar Creek Airport",38.919443,-92.163676,820,NA,"United States",US,Missouri,US-MO,MO,Columbia,0,MO74,,MO74,,,,50,2021-06-03T17:27:49+00:00
22518,MU23,small_airport,"White Cloud Flying Field",39.030736,-92.393303,600,NA,"United States",US,Missouri,US-MO,MO,Columbia,0,MU23,,MU23,,,,50,2021-09-29T16:47:37+00:00
22526,MU32,small_airport,"Sugar Branch Airport",38.951575,-92.447923,700,NA,"United States",US,Missouri,US-MO,MO,Columbia,0,MU32,,MU32,,,,50,2021-10-16T20:34:35+00:00
333413,MU57,small_airport,"Flib Field",37.518574,-92.816926,1418,NA,"United States",US,Missouri,US-MO,MO,Conway,0,MU57,,MU57,,,,50,2020-02-22T15:04:17+00:00
13774,73MU,small_airport,"Sky-Go Farms Airport",38.884566,-91.970003,878,NA,"United States",US,Missouri,US-MO,MO,Fulton,0,73MU,,73MU,,,,50,2021-04-29T23:28:05+00:00
8472,1MO3,small_airport,"Lake Viking Airport",39.93339920043945,-94.07379913330078,940,NA,"United States",US,Missouri,US-MO,MO,Gallatin,0,1MO3,,1MO3,,,,50,2008-06-13T14:30:04+00:00
20459,KM85,small_airport,"Gideon Memorial Airport",36.44380187988281,-89.90380096435547,268,NA,"United States",US,Missouri,US-MO,MO,Gideon,0,KM85,,M85,,,,50,2008-06-13T14:30:04+00:00